Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
,,2024-03-19T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
,,2024-03-19T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.48
,,2024-03-19T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
,,2024-03-19T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
,,2024-03-19T12:40:00.000+00:00,busbar,,L3 Active Power,kW,-25.12
,,2024-03-19T12:40:00.000+00:00,busbar,,L2 Active Power,kW,4.87
,,2024-03-19T12:40:00.000+00:00,busbar,,L1 Active Power,kW,0.32
,,2024-03-19T12:40:00.000+00:00,busbar,,N Current (RMS),A,30.3
,,2024-03-19T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.4
,,2024-03-19T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
,,2024-03-19T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.3
,,2024-03-19T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.29
,,2024-03-19T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
,,2024-03-19T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
,,2024-03-19T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.08
,,2024-03-19T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.23
,,2024-03-19T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,-5.02
,,2024-03-19T12:30:00.000+00:00,feeder,5,N Current (RMS),A,29.6
,,2024-03-19T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.1
,,2024-03-19T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,7.0
,,2024-03-19T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,23.6
,,2024-03-19T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,,2024-03-19T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-19T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
,,2024-03-19T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-03-19T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
,,2024-03-19T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.06
,,2024-03-19T12:30:00.000+00:00,feeder,4,N Current (RMS),A,1.3
,,2024-03-19T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-03-19T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-03-19T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
,,2024-03-19T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
,,2024-03-19T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
,,2024-03-19T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
,,2024-03-19T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
,,2024-03-19T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
,,2024-03-19T12:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
,,2024-03-19T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
,,2024-03-19T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
,,2024-03-19T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
,,2024-03-19T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.11
,,2024-03-19T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.02
,,2024-03-19T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.14
,,2024-03-19T12:30:00.000+00:00,feeder,2,N Current (RMS),A,8.7
,,2024-03-19T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
,,2024-03-19T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
,,2024-03-19T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.7
,,2024-03-19T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.73
,,2024-03-19T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
,,2024-03-19T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.18
,,2024-03-19T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,-27.75
,,2024-03-19T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.64
,,2024-03-19T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.55
,,2024-03-19T12:30:00.000+00:00,feeder,1,N Current (RMS),A,33.6
,,2024-03-19T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,117.3
,,2024-03-19T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.8
,,2024-03-19T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.4
,,2024-03-19T12:30:00.000+00:00,transformer,,Temperature,C,23.6
,,2024-03-19T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
,,2024-03-19T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
,,2024-03-19T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
,,2024-03-19T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
,,2024-03-19T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
,,2024-03-19T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
,,2024-03-19T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.68
,,2024-03-19T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
,,2024-03-19T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
,,2024-03-19T12:30:00.000+00:00,busbar,,L3 Active Power,kW,-24.55
,,2024-03-19T12:30:00.000+00:00,busbar,,L2 Active Power,kW,8.45
,,2024-03-19T12:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.28
,,2024-03-19T12:30:00.000+00:00,busbar,,N Current (RMS),A,40.5
,,2024-03-19T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
,,2024-03-19T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.6
,,2024-03-19T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.2
,,2024-03-19T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
,,2024-03-19T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
,,2024-03-19T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.61
,,2024-03-19T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.05
,,2024-03-19T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,-2.6
,,2024-03-19T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,-9.63
,,2024-03-19T12:20:00.000+00:00,feeder,5,N Current (RMS),A,33.9
,,2024-03-19T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,3.6
,,2024-03-19T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,11.6
,,2024-03-19T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,40.6
,,2024-03-19T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
,,2024-03-19T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
,,2024-03-19T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
,,2024-03-19T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-03-19T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
,,2024-03-19T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.1
,,2024-03-19T12:20:00.000+00:00,feeder,4,N Current (RMS),A,1.2
,,2024-03-19T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-03-19T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-03-19T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
,,2024-03-19T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
,,2024-03-19T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
,,2024-03-19T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
,,2024-03-19T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
,,2024-03-19T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
,,2024-03-19T12:20:00.000+00:00,feeder,3,N Current (RMS),A,0.3
,,2024-03-19T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
,,2024-03-19T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
,,2024-03-19T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
,,2024-03-19T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,-1.07
,,2024-03-19T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.42
,,2024-03-19T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.11
,,2024-03-19T12:20:00.000+00:00,feeder,2,N Current (RMS),A,21.4
,,2024-03-19T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
,,2024-03-19T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
,,2024-03-19T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
,,2024-03-19T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.44
,,2024-03-19T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
,,2024-03-19T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.12
,,2024-03-19T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,-27.84
,,2024-03-19T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.41
,,2024-03-19T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.72
,,2024-03-19T12:20:00.000+00:00,feeder,1,N Current (RMS),A,28.7
,,2024-03-19T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,117.7
,,2024-03-19T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
,,2024-03-19T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.8
,,2024-03-19T12:20:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-03-19T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
,,2024-03-19T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
,,2024-03-19T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
,,2024-03-19T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
,,2024-03-19T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
,,2024-03-19T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
,,2024-03-19T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.18
,,2024-03-19T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
,,2024-03-19T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
,,2024-03-19T12:20:00.000+00:00,busbar,,L3 Active Power,kW,-28.85
,,2024-03-19T12:20:00.000+00:00,busbar,,L2 Active Power,kW,4.24
,,2024-03-19T12:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.72
,,2024-03-19T12:20:00.000+00:00,busbar,,N Current (RMS),A,34.3
,,2024-03-19T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.9
,,2024-03-19T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
,,2024-03-19T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.7
,,2024-03-19T12:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.29
,,2024-03-19T12:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.51
,,2024-03-19T12:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.23
,,2024-03-19T12:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.15
,,2024-03-19T12:10:00.000+00:00,feeder,5,L2 Active Power,kW,-1.51
,,2024-03-19T12:10:00.000+00:00,feeder,5,L1 Active Power,kW,-8.64
,,2024-03-19T12:10:00.000+00:00,feeder,5,N Current (RMS),A,39.4
,,2024-03-19T12:10:00.000+00:00,feeder,5,L3 Current (RMS),A,12.6
,,2024-03-19T12:10:00.000+00:00,feeder,5,L2 Current (RMS),A,8.1
,,2024-03-19T12:10:00.000+00:00,feeder,5,L1 Current (RMS),A,37.1
,,2024-03-19T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
,,2024-03-19T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-19T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
,,2024-03-19T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
,,2024-03-19T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-03-19T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.1
,,2024-03-19T12:10:00.000+00:00,feeder,4,N Current (RMS),A,1.2
,,2024-03-19T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-03-19T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-03-19T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-03-19T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
,,2024-03-19T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
,,2024-03-19T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
,,2024-03-19T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
,,2024-03-19T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
,,2024-03-19T12:10:00.000+00:00,feeder,3,N Current (RMS),A,0.3
,,2024-03-19T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
,,2024-03-19T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
,,2024-03-19T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
,,2024-03-19T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
,,2024-03-19T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.1
,,2024-03-19T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.37
,,2024-03-19T12:10:00.000+00:00,feeder,2,N Current (RMS),A,14.0
,,2024-03-19T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
,,2024-03-19T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
,,2024-03-19T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.3
,,2024-03-19T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.22
,,2024-03-19T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
,,2024-03-19T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
,,2024-03-19T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,-27.94
,,2024-03-19T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.04
,,2024-03-19T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.4
,,2024-03-19T12:10:00.000+00:00,feeder,1,N Current (RMS),A,25.0
,,2024-03-19T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,117.9
,,2024-03-19T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
,,2024-03-19T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.9
,,2024-03-19T12:10:00.000+00:00,transformer,,Temperature,C,23.4
,,2024-03-19T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
,,2024-03-19T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
,,2024-03-19T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
,,2024-03-19T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
,,2024-03-19T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
,,2024-03-19T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
,,2024-03-19T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.12
,,2024-03-19T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
,,2024-03-19T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
,,2024-03-19T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-25.71
,,2024-03-19T12:10:00.000+00:00,busbar,,L2 Active Power,kW,4.62
,,2024-03-19T12:10:00.000+00:00,busbar,,L1 Active Power,kW,-3.79
,,2024-03-19T12:10:00.000+00:00,busbar,,N Current (RMS),A,32.2
,,2024-03-19T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.4
,,2024-03-19T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
,,2024-03-19T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.1
,,2024-03-19T12:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.21
,,2024-03-19T12:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.28
,,2024-03-19T12:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.11
,,2024-03-19T12:00:00.000+00:00,feeder,5,L3 Active Power,kW,-1.26
,,2024-03-19T12:00:00.000+00:00,feeder,5,L2 Active Power,kW,-1.25
,,2024-03-19T12:00:00.000+00:00,feeder,5,L1 Active Power,kW,-7.26
,,2024-03-19T12:00:00.000+00:00,feeder,5,N Current (RMS),A,25.4
,,2024-03-19T12:00:00.000+00:00,feeder,5,L3 Current (RMS),A,6.5
,,2024-03-19T12:00:00.000+00:00,feeder,5,L2 Current (RMS),A,8.7
,,2024-03-19T12:00:00.000+00:00,feeder,5,L1 Current (RMS),A,32.7
,,2024-03-19T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
,,2024-03-19T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
,,2024-03-19T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,,2024-03-19T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
,,2024-03-19T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
,,2024-03-19T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.07
,,2024-03-19T12:00:00.000+00:00,feeder,4,N Current (RMS),A,1.4
,,2024-03-19T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-03-19T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-03-19T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-03-19T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
,,2024-03-19T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
,,2024-03-19T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
,,2024-03-19T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
,,2024-03-19T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
,,2024-03-19T12:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
,,2024-03-19T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
,,2024-03-19T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
,,2024-03-19T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,,2024-03-19T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.18
,,2024-03-19T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.05
,,2024-03-19T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.06
,,2024-03-19T12:00:00.000+00:00,feeder,2,N Current (RMS),A,11.5
,,2024-03-19T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
,,2024-03-19T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
,,2024-03-19T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.6
,,2024-03-19T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.45
,,2024-03-19T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
,,2024-03-19T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
,,2024-03-19T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,-27.81
,,2024-03-19T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.79
,,2024-03-19T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.61
,,2024-03-19T12:00:00.000+00:00,feeder,1,N Current (RMS),A,30.6
,,2024-03-19T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,117.5
,,2024-03-19T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
,,2024-03-19T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.2
,,2024-03-19T12:00:00.000+00:00,transformer,,Temperature,C,23.4
,,2024-03-19T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
,,2024-03-19T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
,,2024-03-19T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
,,2024-03-19T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
,,2024-03-19T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
,,2024-03-19T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
,,2024-03-19T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.35
,,2024-03-19T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
,,2024-03-19T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
,,2024-03-19T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-27.89
,,2024-03-19T12:00:00.000+00:00,busbar,,L2 Active Power,kW,6.61
,,2024-03-19T12:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.54
,,2024-03-19T12:00:00.000+00:00,busbar,,N Current (RMS),A,35.9
,,2024-03-19T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
,,2024-03-19T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
,,2024-03-19T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,20.5
,,2024-03-19T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
,,2024-03-19T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.3
,,2024-03-19T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.81
,,2024-03-19T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,-1.03
,,2024-03-19T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.05
,,2024-03-19T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,-3.81
,,2024-03-19T11:50:00.000+00:00,feeder,5,N Current (RMS),A,19.1
,,2024-03-19T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,6.3
,,2024-03-19T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.6
,,2024-03-19T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,17.3
,,2024-03-19T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
,,2024-03-19T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
,,2024-03-19T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,,2024-03-19T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
,,2024-03-19T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
,,2024-03-19T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
,,2024-03-19T11:50:00.000+00:00,feeder,4,N Current (RMS),A,1.1
,,2024-03-19T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-03-19T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-03-19T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-03-19T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,,2024-03-19T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
,,2024-03-19T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
,,2024-03-19T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
,,2024-03-19T11:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
,,2024-03-19T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
,,2024-03-19T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
,,2024-03-19T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,,2024-03-19T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.14
,,2024-03-19T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.06
,,2024-03-19T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.5
,,2024-03-19T11:50:00.000+00:00,feeder,2,N Current (RMS),A,9.8
,,2024-03-19T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.1
,,2024-03-19T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
,,2024-03-19T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
,,2024-03-19T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.47
