Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-33.75
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-20.12
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-26.06
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.77642
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.90335
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.80792
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Current (Min),A,11.88
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Current (Max),A,11.88
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,11.88
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Current (Min),A,11.12
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Current (Max),A,11.38
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,11.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Current (Min),A,11.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Current (Max),A,11.75
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,11.5
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-21.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-16.56
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-27.82
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.84704
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.91839
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.80514
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Current (Min),A,7.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Current (Max),A,7.62
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,7.5
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Current (Min),A,28.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Current (Max),A,28.38
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,28.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Current (Min),A,20.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Current (Max),A,20.38
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.38
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-16.13
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-10.56
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-13.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.92227
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.96518
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.95035
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,11.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,24.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,17.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Current (Min),A,50.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Current (Max),A,50.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,50.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Current (Min),A,97.5
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Current (Max),A,104.62
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,101.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Current (Min),A,73.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Current (Max),A,73.62
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,73.5
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.33
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.39
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.48
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.5
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage (Min),V,246.44
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage (Max),V,246.48
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L3 Active Power,kW,17.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L2 Active Power,kW,35.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L1 Active Power,kW,27.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L3 Current (Min),A,78.12
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L3 Current (Max),A,78.38
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,78.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L2 Current (Min),A,146.62
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L2 Current (Max),A,153.88
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,150.25
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L1 Current (Min),A,119.88
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L1 Current (Max),A,120.12
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,transformer,,Temperature,C,0.0
945080,Stanbrook Place Monkston,2024-01-20T00:00:00.000+00:00,ambient,,Temperature,C,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-23.81
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-12.56
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-22.12
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.84396
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.96426
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.89102
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,7.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,7.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,7.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,20.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,20.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,20.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,23.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,23.62
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,23.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-48.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-3.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-29.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.60107
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.99747
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.79376
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,23.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Current (Min),A,8.75
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Current (Max),A,8.88
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,8.75
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Current (Min),A,94.88
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Current (Max),A,95.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,95.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Current (Min),A,11.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Current (Max),A,11.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-20.68
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-17.31
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-29.88
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.84292
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.91861
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.78625
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,8.12
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,8.12
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,8.12
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,29.88
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,30.62
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,30.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,22.12
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,22.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,22.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-14.87
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-9.37
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-11.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.93759
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.97064
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.94226
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,24.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,15.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Current (Min),A,55.12
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Current (Max),A,55.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,55.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Current (Min),A,101.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Current (Max),A,101.62
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,101.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Current (Min),A,64.62
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Current (Max),A,68.88
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,66.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.14
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.27
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.23
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.19
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.3
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,247.11
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,59.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L3 Current (Min),A,78.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L3 Current (Max),A,78.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.25
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L2 Current (Min),A,245.38
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L2 Current (Max),A,246.0
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,245.62
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L1 Current (Min),A,120.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L1 Current (Max),A,124.5
945080,Stanbrook Place Monkston,2024-01-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.25
