Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,feeder,01,N Current (RMS),A,15.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,7.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,6.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L3 Active Power,kW,25.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L2 Active Power,kW,28.69
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L1 Active Power,kW,33.38
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,N Current (RMS),A,50.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,140.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.33
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,L3 Active Power,kW,3.22
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,L2 Active Power,kW,1.11
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.58
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,N Current (RMS),A,11.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,L3 Current (RMS),A,13.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,L2 Current (RMS),A,5.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.78
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.52
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.66
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.42
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.58
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.66
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,N Current (RMS),A,12.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,04,L1 Current (RMS),A,19.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.76
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.96
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.33
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.92
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,N Current (RMS),A,13.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,L2 Current (RMS),A,31.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,03,L1 Current (RMS),A,41.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.84
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.53
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,N Current (RMS),A,22.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,L3 Current (RMS),A,29.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,L2 Current (RMS),A,44.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,02,L1 Current (RMS),A,36.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.02
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.67
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.53
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.58
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.87
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,N Current (RMS),A,17.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,L3 Current (RMS),A,8.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,L2 Current (RMS),A,7.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,feeder,01,L1 Current (RMS),A,32.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L3 Active Power,kW,23.66
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L2 Active Power,kW,25.87
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L1 Active Power,kW,34.64
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,N Current (RMS),A,52.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.33
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.53
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.87
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,N Current (RMS),A,14.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,L3 Current (RMS),A,13.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,L2 Current (RMS),A,4.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,05,L1 Current (RMS),A,22.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.79
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.67
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.13
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.83
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.67
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,N Current (RMS),A,14.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,L3 Current (RMS),A,18.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,04,L1 Current (RMS),A,25.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.73
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.99
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,N Current (RMS),A,14.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,L3 Current (RMS),A,42.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,L2 Current (RMS),A,32.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,03,L1 Current (RMS),A,42.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.81
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.43
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.08
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.27
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.68
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,N Current (RMS),A,23.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,L3 Current (RMS),A,27.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,L2 Current (RMS),A,44.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,02,L1 Current (RMS),A,37.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.74
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.52
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.75
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.53
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,N Current (RMS),A,16.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,L3 Current (RMS),A,8.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,L2 Current (RMS),A,7.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,feeder,01,L1 Current (RMS),A,30.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L3 Active Power,kW,25.23
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L2 Active Power,kW,26.99
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L1 Active Power,kW,37.01
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,N Current (RMS),A,54.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,155.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.44
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,L3 Active Power,kW,4.16
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,L2 Active Power,kW,1.23
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,N Current (RMS),A,12.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,L3 Current (RMS),A,18.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,L2 Current (RMS),A,6.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,05,L1 Current (RMS),A,11.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.69
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.22
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.98
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.79
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,N Current (RMS),A,15.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,26.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,30.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,25.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.55
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.99
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.66
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.43
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,N Current (RMS),A,15.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,35.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,36.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,47.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.58
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.21
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.06
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.92
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,N Current (RMS),A,32.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,25.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,59.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,38.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.45
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.85
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.44
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.33
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,N Current (RMS),A,14.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,8.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,30.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L3 Active Power,kW,26.12
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T21:20:00.000+00:00,busbar,,L2 Active Power,kW,33.37
