Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-07 22:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-06-07 23:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-06-07 23:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-06-08 00:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-06-08 00:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-06-08 01:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-06-08 01:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-06-08 02:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-06-08 02:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-06-08 03:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-06-08 03:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-06-08 04:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-06-08 04:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-06-08 05:00:00,2.83488,0.82684,2.9530000000000003,0.00288,0.00084,0.003,2.832,0.8260000000000001,2.95,2.66208,0.77644,2.773,0.00288,0.00084,0.003,2.6592000000000002,0.7756000000000001,2.77
2019-06-08 05:30:00,2.92992,0.8545600000000001,3.052,0.021120000000000003,0.0061600000000000005,0.022,2.9088000000000003,0.8484,3.03,2.7667200000000003,0.80696,2.882,0.021120000000000003,0.0061600000000000005,0.022,2.7456,0.8008000000000001,2.86
2019-06-08 06:00:00,3.00576,0.8766800000000001,3.1310000000000002,0.05856000000000001,0.01708,0.061,2.9472,0.8596,3.07,2.83296,0.82628,2.951,0.05856000000000001,0.01708,0.061,2.7744,0.8092,2.89
2019-06-08 06:30:00,3.0936,0.9023,3.2225,0.0984,0.0287,0.10250000000000001,2.9952,0.8736,3.12,2.9112,0.8491000000000001,3.0325,0.0984,0.0287,0.10250000000000001,2.8128,0.8204,2.93
2019-06-08 07:00:00,3.19728,0.93254,3.3305,0.11568,0.033740000000000006,0.12050000000000001,3.0816,0.8988,3.21,3.00528,0.8765400000000001,3.1305,0.11568,0.033740000000000006,0.12050000000000001,2.8896,0.8428,3.01
2019-06-08 07:30:00,3.49344,1.01892,3.6390000000000002,0.15264000000000003,0.044520000000000004,0.159,3.3407999999999998,0.9744,3.48,3.29184,0.9601200000000001,3.429,0.15264000000000003,0.044520000000000004,0.159,3.1392,0.9156000000000001,3.27
2019-06-08 08:00:00,3.7684800000000003,1.09914,3.9255,0.13008,0.03794,0.1355,3.6384,1.0612,3.79,3.55728,1.03754,3.7055,0.13008,0.03794,0.1355,3.4272,0.9996,3.5700000000000003
2019-06-08 08:30:00,4.06128,1.18454,4.2305,0.20208,0.058940000000000006,0.21050000000000002,3.8592,1.1256,4.02,3.83088,1.11734,3.9905,0.20208,0.058940000000000006,0.21050000000000002,3.6288,1.0584,3.7800000000000002
2019-06-08 09:00:00,4.24464,1.2380200000000001,4.4215,0.26064000000000004,0.07602,0.2715,3.984,1.162,4.15,4.00464,1.16802,4.1715,0.26064000000000004,0.07602,0.2715,3.7439999999999998,1.092,3.9
2019-06-08 09:30:00,4.43808,1.29444,4.623,0.28128000000000003,0.08204,0.293,4.1568,1.2124,4.33,4.19808,1.22444,4.373,0.28128000000000003,0.08204,0.293,3.9168000000000003,1.1424,4.08
2019-06-08 10:00:00,4.44192,1.29556,4.627,0.26592000000000005,0.07756,0.277,4.176,1.218,4.35,4.19232,1.22276,4.367,0.26592000000000005,0.07756,0.277,3.9264,1.1452,4.09
2019-06-08 10:30:00,4.34016,1.2658800000000001,4.521,0.31776000000000004,0.09268000000000001,0.331,4.0224,1.1732,4.19,4.10976,1.19868,4.281,0.31776000000000004,0.09268000000000001,0.331,3.792,1.106,3.95
2019-06-08 11:00:00,4.31088,1.2573400000000001,4.4905,0.44208000000000003,0.12894,0.4605,3.8688000000000002,1.1284,4.03,4.09008,1.1929400000000001,4.2605,0.44208000000000003,0.12894,0.4605,3.648,1.064,3.8
2019-06-08 11:30:00,4.2744,1.2467,4.4525,0.4824,0.14070000000000002,0.5025000000000001,3.792,1.106,3.95,4.0536,1.1823000000000001,4.2225,0.4824,0.14070000000000002,0.5025000000000001,3.5712,1.0416,3.7199999999999998
2019-06-08 12:00:00,4.21344,1.22892,4.389,0.6902400000000001,0.20132000000000003,0.719,3.5232,1.0276,3.67,4.01184,1.17012,4.179,0.6902400000000001,0.20132000000000003,0.719,3.3216,0.9688,3.46
2019-06-08 12:30:00,4.06176,1.18468,4.231,0.8937600000000001,0.26068,0.931,3.168,0.924,3.3,3.8697600000000003,1.1286800000000001,4.031,0.8937600000000001,0.26068,0.931,2.976,0.868,3.1
2019-06-08 13:00:00,4.02864,1.17502,4.1965,0.64944,0.18942,0.6765,3.3792,0.9856,3.52,3.82704,1.11622,3.9865,0.64944,0.18942,0.6765,3.1776,0.9268000000000001,3.31
2019-06-08 13:30:00,3.84816,1.12238,4.0085,1.06416,0.31038000000000004,1.1085,2.784,0.812,2.9,3.66576,1.06918,3.8185000000000002,1.06416,0.31038000000000004,1.1085,2.6016,0.7588,2.71
2019-06-08 14:00:00,3.7032,1.0801,3.8575,1.0056,0.2933,1.0475,2.6976,0.7868,2.81,3.5304,1.0297,3.6775,1.0056,0.2933,1.0475,2.5248,0.7364,2.63
2019-06-08 14:30:00,3.64176,1.06218,3.7935,1.08816,0.31738000000000005,1.1335,2.5536,0.7448,2.66,3.46896,1.01178,3.6135,1.08816,0.31738000000000005,1.1335,2.3808,0.6944,2.48
2019-06-08 15:00:00,3.5856,1.0458,3.735,1.3296000000000001,0.38780000000000003,1.385,2.2560000000000002,0.658,2.35,3.4128,0.9954000000000001,3.555,1.3296000000000001,0.38780000000000003,1.385,2.0832,0.6076,2.17
2019-06-08 15:30:00,3.58128,1.04454,3.7305,0.6532800000000001,0.19054000000000001,0.6805,2.928,0.854,3.05,3.41808,0.99694,3.5605,0.6532800000000001,0.19054000000000001,0.6805,2.7648,0.8064,2.88
2019-06-08 16:00:00,3.65712,1.06666,3.8095,0.34512000000000004,0.10066000000000001,0.35950000000000004,3.312,0.966,3.45,3.49392,1.01906,3.6395,0.34512000000000004,0.10066000000000001,0.35950000000000004,3.1488,0.9184,3.2800000000000002
2019-06-08 16:30:00,3.79632,1.10726,3.9545,0.18672000000000002,0.05446,0.1945,3.6096,1.0528,3.76,3.6139200000000002,1.05406,3.7645,0.18672000000000002,0.05446,0.1945,3.4272,0.9996,3.5700000000000003
2019-06-08 17:00:00,3.92544,1.14492,4.089,0.26784,0.07812000000000001,0.279,3.6576,1.0668,3.81,3.75264,1.09452,3.909,0.26784,0.07812000000000001,0.279,3.4848,1.0164,3.63
2019-06-08 17:30:00,3.9768,1.1599,4.1425,0.2712,0.0791,0.28250000000000003,3.7056,1.0808,3.86,3.8040000000000003,1.1095,3.9625,0.2712,0.0791,0.28250000000000003,3.5328,1.0304,3.68
2019-06-08 18:00:00,4.05648,1.18314,4.2255,0.20688,0.060340000000000005,0.2155,3.8496,1.1228,4.01,3.88368,1.13274,4.0455,0.20688,0.060340000000000005,0.2155,3.6768,1.0724,3.83
2019-06-08 18:30:00,3.96576,1.15668,4.131,0.13536,0.03948,0.14100000000000001,3.8304,1.1172,3.99,3.78336,1.10348,3.941,0.13536,0.03948,0.14100000000000001,3.648,1.064,3.8
2019-06-08 19:00:00,3.9043200000000002,1.13876,4.067,0.09312000000000001,0.027160000000000004,0.097,3.8112,1.1116,3.9699999999999998,3.72192,1.08556,3.877,0.09312000000000001,0.027160000000000004,0.097,3.6288,1.0584,3.7800000000000002
2019-06-08 19:30:00,3.7569600000000003,1.09578,3.9135,0.06096000000000001,0.01778,0.0635,3.696,1.078,3.85,3.58416,1.04538,3.7335000000000003,0.06096000000000001,0.01778,0.0635,3.5232,1.0276,3.67
2019-06-08 20:00:00,3.636,1.0605,3.7875,0.0648,0.0189,0.0675,3.5712,1.0416,3.7199999999999998,3.4728,1.0129,3.6175,0.0648,0.0189,0.0675,3.408,0.994,3.55
2019-06-08 20:30:00,3.45744,1.00842,3.6015,0.07824,0.022820000000000003,0.0815,3.3792,0.9856,3.52,3.29424,0.9608200000000001,3.4314999999999998,0.07824,0.022820000000000003,0.0815,3.216,0.9380000000000001,3.35
2019-06-08 21:00:00,3.336,0.973,3.475,0.0432,0.0126,0.045,3.2928,0.9604,3.43,3.1824,0.9282,3.315,0.0432,0.0126,0.045,3.1392,0.9156000000000001,3.27
2019-06-08 21:30:00,3.24576,0.9466800000000001,3.3810000000000002,0.010560000000000002,0.0030800000000000003,0.011,3.2352,0.9436,3.37,3.10176,0.90468,3.231,0.010560000000000002,0.0030800000000000003,0.011,3.0912,0.9016000000000001,3.22
2019-06-08 22:00:00,3.2088,0.9359000000000001,3.3425000000000002,0.0024000000000000002,0.0007,0.0025,3.2064,0.9352,3.34,3.0648,0.8939,3.1925,0.0024000000000000002,0.0007,0.0025,3.0624,0.8932,3.19
2019-06-08 22:30:00,3.14256,0.9165800000000001,3.2735,0.00336,0.0009800000000000002,0.0035,3.1392,0.9156000000000001,3.27,2.9793600000000002,0.8689800000000001,3.1035,0.00336,0.0009800000000000002,0.0035,2.976,0.868,3.1
2019-06-08 23:00:00,2.94192,0.85806,3.0645,0.00432,0.00126,0.0045000000000000005,2.9376,0.8568,3.06,2.8075200000000002,0.81886,2.9245,0.00432,0.00126,0.0045000000000000005,2.8032,0.8176,2.92
2019-06-08 23:30:00,2.69136,0.78498,2.8035,0.00336,0.0009800000000000002,0.0035,2.688,0.784,2.8,2.61456,0.76258,2.7235,0.00336,0.0009800000000000002,0.0035,2.6112,0.7616,2.7199999999999998
2019-06-09 00:00:00,2.48064,0.72352,2.584,0.0038400000000000005,0.0011200000000000001,0.004,2.4768,0.7224,2.58,2.42304,0.70672,2.524,0.0038400000000000005,0.0011200000000000001,0.004,2.4192,0.7056,2.52
2019-06-09 00:30:00,2.34576,0.68418,2.4435000000000002,0.00336,0.0009800000000000002,0.0035,2.3424,0.6832,2.44,2.2977600000000002,0.6701800000000001,2.3935,0.00336,0.0009800000000000002,0.0035,2.2944,0.6692,2.39
2019-06-09 01:00:00,2.30688,0.6728400000000001,2.403,0.00288,0.00084,0.003,2.304,0.672,2.4,2.25888,0.6588400000000001,2.3529999999999998,0.00288,0.00084,0.003,2.2560000000000002,0.658,2.35
2019-06-09 01:30:00,2.30688,0.6728400000000001,2.403,0.00288,0.00084,0.003,2.304,0.672,2.4,2.26848,0.66164,2.363,0.00288,0.00084,0.003,2.2656,0.6608,2.36
2019-06-09 02:00:00,2.38368,0.6952400000000001,2.483,0.00288,0.00084,0.003,2.3808,0.6944,2.48,2.32608,0.67844,2.423,0.00288,0.00084,0.003,2.3232,0.6776,2.42
2019-06-09 02:30:00,2.37264,0.6920200000000001,2.4715,0.00144,0.00042,0.0015,2.3712,0.6916,2.47,2.31504,0.67522,2.4115,0.00144,0.00042,0.0015,2.3136,0.6748000000000001,2.41
2019-06-09 03:00:00,2.35248,0.6861400000000001,2.4505,0.00048000000000000007,0.00014000000000000001,0.0005,2.352,0.686,2.45,2.31408,0.6749400000000001,2.4105,0.00048000000000000007,0.00014000000000000001,0.0005,2.3136,0.6748000000000001,2.41
2019-06-09 03:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-06-09 04:00:00,2.27568,0.6637400000000001,2.3705,0.00048000000000000007,0.00014000000000000001,0.0005,2.2752,0.6636000000000001,2.37,2.26608,0.6609400000000001,2.3605,0.00048000000000000007,0.00014000000000000001,0.0005,2.2656,0.6608,2.36
2019-06-09 04:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-06-09 05:00:00,2.2896,0.6678000000000001,2.385,0.0048000000000000004,0.0014,0.005,2.2848,0.6664,2.38,2.2416,0.6538,2.335,0.0048000000000000004,0.0014,0.005,2.2368,0.6524,2.33
2019-06-09 05:30:00,2.35296,0.68628,2.451,0.02976,0.00868,0.031,2.3232,0.6776,2.42,2.32416,0.67788,2.421,0.02976,0.00868,0.031,2.2944,0.6692,2.39
2019-06-09 06:00:00,2.4504,0.7147,2.5525,0.06,0.0175,0.0625,2.3904,0.6972,2.49,2.4408,0.7119000000000001,2.5425,0.06,0.0175,0.0625,2.3808,0.6944,2.48
2019-06-09 06:30:00,2.57856,0.7520800000000001,2.686,0.12096000000000001,0.035280000000000006,0.126,2.4576000000000002,0.7168,2.56,2.53056,0.7380800000000001,2.636,0.12096000000000001,0.035280000000000006,0.126,2.4096,0.7028,2.51
2019-06-09 07:00:00,2.60784,0.7606200000000001,2.7165,0.26544,0.07742,0.2765,2.3424,0.6832,2.44,2.55024,0.74382,2.6565000000000003,0.26544,0.07742,0.2765,2.2848,0.6664,2.38
2019-06-09 07:30:00,2.83392,0.8265600000000001,2.952,0.44352,0.12936,0.462,2.3904,0.6972,2.49,2.78592,0.8125600000000001,2.902,0.44352,0.12936,0.462,2.3424,0.6832,2.44
2019-06-09 08:00:00,3.11232,0.9077600000000001,3.242,0.68352,0.19936,0.712,2.4288,0.7084,2.5300000000000002,2.98752,0.87136,3.112,0.68352,0.19936,0.712,2.304,0.672,2.4
2019-06-09 08:30:00,3.36,0.98,3.5,0.9024000000000001,0.2632,0.9400000000000001,2.4576000000000002,0.7168,2.56,3.1872,0.9296000000000001,3.32,0.9024000000000001,0.2632,0.9400000000000001,2.2848,0.6664,2.38
2019-06-09 09:00:00,3.58128,1.04454,3.7305,1.01808,0.29694000000000004,1.0605,2.5632,0.7476,2.67,3.38928,0.9885400000000001,3.5305,1.01808,0.29694000000000004,1.0605,2.3712,0.6916,2.47
2019-06-09 09:30:00,3.72336,1.08598,3.8785,1.07376,0.31318,1.1185,2.6496,0.7728,2.76,3.54096,1.03278,3.6885,1.07376,0.31318,1.1185,2.4672,0.7196,2.5700000000000003
2019-06-09 10:00:00,3.72624,1.08682,3.8815,1.3358400000000001,0.38962,1.3915,2.3904,0.6972,2.49,3.53424,1.03082,3.6814999999999998,1.3358400000000001,0.38962,1.3915,2.1984,0.6412,2.29
2019-06-09 10:30:00,3.68688,1.07534,3.8405,1.25808,0.36694000000000004,1.3105,2.4288,0.7084,2.5300000000000002,3.51408,1.02494,3.6605,1.25808,0.36694000000000004,1.3105,2.2560000000000002,0.658,2.35
2019-06-09 11:00:00,3.67008,1.07044,3.823,1.12608,0.32844,1.173,2.544,0.742,2.65,3.4780800000000003,1.01444,3.623,1.12608,0.32844,1.173,2.352,0.686,2.45
2019-06-09 11:30:00,3.68304,1.07422,3.8365,1.57104,0.45822,1.6365,2.112,0.616,2.2,3.4718400000000003,1.01262,3.6165000000000003,1.57104,0.45822,1.6365,1.9008,0.5544,1.98
2019-06-09 12:00:00,3.64032,1.06176,3.792,1.71072,0.49896,1.782,1.9296000000000002,0.5628000000000001,2.01,3.44832,1.00576,3.592,1.71072,0.49896,1.782,1.7376,0.5068,1.81
2019-06-09 12:30:00,3.63312,1.05966,3.7845,0.9547200000000001,0.27846000000000004,0.9945,2.6784,0.7812,2.79,3.45072,1.00646,3.5945,0.9547200000000001,0.27846000000000004,0.9945,2.496,0.728,2.6
2019-06-09 13:00:00,3.5251200000000003,1.02816,3.672,1.35552,0.39536000000000004,1.412,2.1696,0.6328,2.26,3.3235200000000003,0.9693600000000001,3.462,1.35552,0.39536000000000004,1.412,1.968,0.5740000000000001,2.05
2019-06-09 13:30:00,3.36912,0.9826600000000001,3.5095,1.2763200000000001,0.37226000000000004,1.3295,2.0928,0.6104,2.18,3.18672,0.9294600000000001,3.3195,1.2763200000000001,0.37226000000000004,1.3295,1.9104,0.5572,1.99
2019-06-09 14:00:00,3.42768,0.9997400000000001,3.5705,1.38288,0.40334000000000003,1.4405000000000001,2.0448,0.5964,2.13,3.25488,0.9493400000000001,3.3905,1.38288,0.40334000000000003,1.4405000000000001,1.8719999999999999,0.546,1.9500000000000002
2019-06-09 14:30:00,3.4104,0.9947,3.5525,0.6168,0.1799,0.6425000000000001,2.7936,0.8148000000000001,2.91,3.2568,0.9499000000000001,3.3925,0.6168,0.1799,0.6425000000000001,2.64,0.77,2.75
2019-06-09 15:00:00,3.60048,1.05014,3.7505,0.17328000000000002,0.05054,0.18050000000000002,3.4272,0.9996,3.5700000000000003,3.42768,0.9997400000000001,3.5705,0.17328000000000002,0.05054,0.18050000000000002,3.2544,0.9492,3.39
2019-06-09 15:30:00,3.6456,1.0633,3.7975,0.3624,0.1057,0.3775,3.2832,0.9576,3.42,3.4824,1.0157,3.6275,0.3624,0.1057,0.3775,3.12,0.91,3.25
2019-06-09 16:00:00,3.51696,1.02578,3.6635,0.79056,0.23058,0.8235,2.7264,0.7952,2.84,3.37296,0.9837800000000001,3.5135,0.79056,0.23058,0.8235,2.5824,0.7532,2.69
2019-06-09 16:30:00,3.53088,1.02984,3.678,1.04448,0.30464,1.088,2.4864,0.7252000000000001,2.59,3.37728,0.98504,3.518,1.04448,0.30464,1.088,2.3328,0.6804,2.43
2019-06-09 17:00:00,3.61872,1.05546,3.7695,0.55632,0.16226000000000002,0.5795,3.0624,0.8932,3.19,3.45552,1.00786,3.5995,0.55632,0.16226000000000002,0.5795,2.8992,0.8456,3.02
2019-06-09 17:30:00,3.9345600000000003,1.14758,4.0985,0.31536000000000003,0.09198,0.3285,3.6192,1.0556,3.77,3.75216,1.09438,3.9085,0.31536000000000003,0.09198,0.3285,3.4368,1.0024,3.58
2019-06-09 18:00:00,4.42128,1.2895400000000001,4.6055,0.42768000000000006,0.12474,0.4455,3.9936,1.1648,4.16,4.22928,1.23354,4.4055,0.42768000000000006,0.12474,0.4455,3.8016,1.1088,3.96
2019-06-09 18:30:00,4.38,1.2775,4.5625,0.7992,0.2331,0.8325,3.5808,1.0444,3.73,4.188,1.2215,4.3625,0.7992,0.2331,0.8325,3.3888,0.9884000000000001,3.5300000000000002
2019-06-09 19:00:00,4.15344,1.21142,4.3265,0.51504,0.15022000000000002,0.5365,3.6384,1.0612,3.79,3.96144,1.15542,4.1265,0.51504,0.15022000000000002,0.5365,3.4464,1.0052,3.59
2019-06-09 19:30:00,3.99552,1.16536,4.162,0.22272000000000003,0.06496,0.232,3.7728,1.1004,3.93,3.81312,1.11216,3.972,0.22272000000000003,0.06496,0.232,3.5904,1.0472,3.74
2019-06-09 20:00:00,3.9528,1.1529,4.1175,0.228,0.0665,0.23750000000000002,3.7248,1.0864,3.88,3.7800000000000002,1.1025,3.9375,0.228,0.0665,0.23750000000000002,3.552,1.036,3.7
2019-06-09 20:30:00,3.93312,1.14716,4.097,0.10272,0.029960000000000004,0.107,3.8304,1.1172,3.99,3.74112,1.09116,3.8970000000000002,0.10272,0.029960000000000004,0.107,3.6384,1.0612,3.79
2019-06-09 21:00:00,3.86112,1.12616,4.022,0.05952,0.01736,0.062,3.8016,1.1088,3.96,3.67872,1.07296,3.832,0.05952,0.01736,0.062,3.6192,1.0556,3.77
2019-06-09 21:30:00,3.7747200000000003,1.10096,3.932,0.01152,0.00336,0.012,3.7632,1.0976,3.92,3.61152,1.05336,3.762,0.01152,0.00336,0.012,3.6,1.05,3.75
2019-06-09 22:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-06-09 22:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-06-09 23:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-06-09 23:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-06-10 00:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-06-10 00:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-06-10 01:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-06-10 01:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-06-10 02:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-06-10 02:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-06-10 03:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-06-10 03:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-06-10 04:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-06-10 04:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-06-10 05:00:00,3.0744,0.8967,3.2025,0.0024000000000000002,0.0007,0.0025,3.072,0.896,3.2,2.9304,0.8547,3.0525,0.0024000000000000002,0.0007,0.0025,2.928,0.854,3.05
2019-06-10 05:30:00,3.12192,0.91056,3.252,0.021120000000000003,0.0061600000000000005,0.022,3.1008,0.9044000000000001,3.23,2.97792,0.8685600000000001,3.102,0.021120000000000003,0.0061600000000000005,0.022,2.9568000000000003,0.8624,3.08
2019-06-10 06:00:00,3.3288,0.9709000000000001,3.4675000000000002,0.055200000000000006,0.0161,0.0575,3.2736,0.9548000000000001,3.41,3.1848,0.9289000000000001,3.3175,0.055200000000000006,0.0161,0.0575,3.1296,0.9128000000000001,3.26
2019-06-10 06:30:00,3.96528,1.1565400000000001,4.1305,0.09648000000000001,0.028140000000000002,0.1005,3.8688000000000002,1.1284,4.03,3.75408,1.09494,3.9105,0.09648000000000001,0.028140000000000002,0.1005,3.6576,1.0668,3.81
2019-06-10 07:00:00,4.52928,1.32104,4.718,0.21888000000000002,0.06384000000000001,0.228,4.3104,1.2572,4.49,4.25088,1.23984,4.428,0.21888000000000002,0.06384000000000001,0.228,4.032,1.176,4.2
2019-06-10 07:30:00,5.1096,1.4903,5.3225,0.4632,0.1351,0.48250000000000004,4.6464,1.3552,4.84,4.7928,1.3979,4.9925,0.4632,0.1351,0.48250000000000004,4.3296,1.2628,4.51
2019-06-10 08:00:00,5.38512,1.5706600000000002,5.6095,0.61392,0.17906000000000002,0.6395000000000001,4.7712,1.3916,4.97,5.05872,1.47546,5.2695,0.61392,0.17906000000000002,0.6395000000000001,4.4448,1.2964,4.63
2019-06-10 08:30:00,5.65632,1.6497600000000001,5.892,0.6547200000000001,0.19096000000000002,0.682,5.0016,1.4588,5.21,5.31072,1.5489600000000001,5.532,0.6547200000000001,0.19096000000000002,0.682,4.656,1.358,4.85
2019-06-10 09:00:00,5.72544,1.66992,5.964,0.9350400000000001,0.27272,0.974,4.7904,1.3972,4.99,5.37024,1.5663200000000002,5.594,0.9350400000000001,0.27272,0.974,4.4352,1.2936,4.62
2019-06-10 09:30:00,5.7984,1.6912,6.04,1.1328,0.3304,1.18,4.6656,1.3608,4.86,5.4048,1.5764,5.63,1.1328,0.3304,1.18,4.272,1.246,4.45
2019-06-10 10:00:00,5.6860800000000005,1.6584400000000001,5.923,1.02048,0.29764,1.063,4.6656,1.3608,4.86,5.31168,1.5492400000000002,5.533,1.02048,0.29764,1.063,4.2912,1.2516,4.47
2019-06-10 10:30:00,5.60736,1.63548,5.841,1.03776,0.30268,1.081,4.5696,1.3328,4.76,5.23296,1.52628,5.451,1.03776,0.30268,1.081,4.1952,1.2236,4.37
2019-06-10 11:00:00,5.76624,1.68182,6.0065,0.77424,0.22582000000000002,0.8065,4.992,1.456,5.2,5.37264,1.56702,5.5965,0.77424,0.22582000000000002,0.8065,4.5984,1.3412,4.79
2019-06-10 11:30:00,5.87568,1.71374,6.1205,0.6148800000000001,0.17934000000000003,0.6405000000000001,5.2608,1.5344,5.48,5.48208,1.59894,5.7105,0.6148800000000001,0.17934000000000003,0.6405000000000001,4.8672,1.4196,5.07
2019-06-10 12:00:00,5.8464,1.7052,6.09,0.864,0.252,0.9,4.9824,1.4532,5.19,5.4528,1.5904,5.68,0.864,0.252,0.9,4.5888,1.3384,4.78
2019-06-10 12:30:00,5.6975999999999996,1.6618,5.9350000000000005,0.6960000000000001,0.203,0.725,5.0016,1.4588,5.21,5.3232,1.5526,5.545,0.6960000000000001,0.203,0.725,4.6272,1.3496000000000001,4.82
2019-06-10 13:00:00,5.57184,1.62512,5.804,0.90624,0.26432,0.9440000000000001,4.6656,1.3608,4.86,5.20704,1.51872,5.424,0.90624,0.26432,0.9440000000000001,4.3008,1.2544,4.48
