dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8549.0,,8549.0,50,420.0,2024-02-10 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,12843.0,,12843.0,50,300.0,2024-02-10 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,14174.0,,14174.0,50,519.0,2024-02-10 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11575.0,,11575.0,50,694.0,2024-02-10 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10286.0,,10286.0,50,535.0,2024-02-10 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8340.0,,8340.0,50,329.0,2024-02-10 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,9720.0,,9720.0,50,195.0,2024-02-10 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,12257.0,,12257.0,50,59.0,2024-02-10 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,13818.0,,13818.0,50,218.0,2024-02-10 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,15275.0,,15275.0,50,309.0,2024-02-10 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,15826.0,,15826.0,50,277.0,2024-02-10 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,18526.0,,18526.0,50,448.0,2024-02-10 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,14207.0,,14207.0,50,243.0,2024-02-10 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,12620.0,,12620.0,50,229.0,2024-02-10 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,13493.0,,13493.0,50,399.0,2024-02-10 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,12088.0,,12088.0,50,155.0,2024-02-10 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10289.0,,10289.0,50,230.0,2024-02-10 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10609.0,,10609.0,50,146.0,2024-02-10 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11885.0,,11885.0,50,182.0,2024-02-10 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11310.0,,11310.0,50,254.0,2024-02-10 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,12645.0,,12645.0,50,281.0,2024-02-10 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,13105.0,,13105.0,50,224.0,2024-02-10 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,9659.0,,9659.0,50,214.0,2024-02-10 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11752.0,,11752.0,50,238.0,2024-02-11 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,13677.0,,13677.0,50,300.0,2024-02-11 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11213.0,,11213.0,50,214.0,2024-02-11 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10554.0,,10554.0,50,129.0,2024-02-11 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10888.0,,10888.0,50,109.0,2024-02-11 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,9229.0,,9229.0,50,130.0,2024-02-11 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,7924.0,,7924.0,50,152.0,2024-02-11 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10322.0,,10322.0,50,176.0,2024-02-11 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,7912.0,,7912.0,50,176.0,2024-02-11 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,5492.0,,5492.0,50,156.0,2024-02-11 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,5764.0,,5764.0,50,226.0,2024-02-11 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,4059.0,,4059.0,50,97.0,2024-02-11 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,4940.0,,4940.0,50,173.0,2024-02-11 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,4872.0,,4872.0,50,137.0,2024-02-11 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,4458.0,,4458.0,50,239.0,2024-02-11 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,6745.0,,6745.0,50,158.0,2024-02-11 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,9006.0,,9006.0,50,190.0,2024-02-11 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8630.0,,8630.0,50,247.0,2024-02-11 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,13792.0,,13792.0,50,395.0,2024-02-11 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11826.0,,11826.0,50,595.0,2024-02-11 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8677.0,,8677.0,50,947.0,2024-02-11 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10752.0,,10752.0,50,788.0,2024-02-11 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,9748.0,,9748.0,50,442.0,2024-02-11 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,12704.0,,12704.0,50,597.0,2024-02-11 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,13653.0,,13653.0,50,562.0,2024-02-11 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,15707.0,,15707.0,50,585.0,2024-02-11 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,14984.0,,14984.0,50,466.0,2024-02-11 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,15404.0,,15404.0,50,418.0,2024-02-11 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,13662.0,,13662.0,50,318.0,2024-02-11 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11978.0,,11978.0,50,464.0,2024-02-11 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,13208.0,,13208.0,50,584.0,2024-02-11 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,15599.0,,15599.0,50,442.0,2024-02-11 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,12637.0,,12637.0,50,489.0,2024-02-11 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11910.0,,11910.0,50,269.0,2024-02-11 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,15419.0,,15419.0,50,375.0,2024-02-11 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,19804.0,,19804.0,50,521.0,2024-02-11 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,24507.0,,24507.0,50,467.0,2024-02-11 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,19058.0,,19058.0,50,444.0,2024-02-11 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,16240.0,,16240.0,50,491.0,2024-02-11 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,14415.0,,14415.0,50,259.0,2024-02-11 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,15859.0,,15859.0,50,347.0,2024-02-11 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,15613.0,,15613.0,50,336.0,2024-02-11 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,17276.0,,17276.0,50,311.0,2024-02-11 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,12401.0,,12401.0,50,268.0,2024-02-11 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,14157.0,,14157.0,50,308.0,2024-02-11 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,13094.0,,13094.0,50,290.0,2024-02-11 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11647.0,,11647.0,50,297.0,2024-02-11 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10960.0,,10960.0,50,352.0,2024-02-11 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,5956.0,,5956.0,50,128.0,2024-02-12 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,6009.0,,6009.0,50,95.0,2024-02-12 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,6259.0,,6259.0,50,85.0,2024-02-12 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8030.0,,8030.0,50,125.0,2024-02-12 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,6496.0,,6496.0,50,98.0,2024-02-12 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",46,5989.0,,5989.0,49,111.0,2024-02-12 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,6903.0,,6903.0,50,131.0,2024-02-12 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8144.0,,8144.0,50,169.0,2024-02-12 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,6606.0,,6606.0,50,259.0,2024-02-12 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,5685.0,,5685.0,50,100.0,2024-02-12 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,4459.0,,4459.0,50,138.0,2024-02-12 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,4311.0,,4311.0,50,192.0,2024-02-12 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,5893.0,,5893.0,50,116.0,2024-02-12 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,5832.0,,5832.0,50,75.0,2024-02-12 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,9529.0,,9529.0,50,69.0,2024-02-12 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10672.0,,10672.0,50,172.0,2024-02-12 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,11482.0,,11482.0,50,196.0,2024-02-12 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,12344.0,,12344.0,50,180.0,2024-02-12 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,9397.0,,9397.0,50,339.0,2024-02-12 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,7610.0,,7610.0,50,365.0,2024-02-12 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,7639.0,,7639.0,50,475.0,2024-02-12 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,7277.0,,7277.0,50,538.0,2024-02-12 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,9602.0,,9602.0,50,991.0,2024-02-12 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8566.0,,8566.0,50,703.0,2024-02-12 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,7719.0,,7719.0,50,396.0,2024-02-12 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,10182.0,,10182.0,50,217.0,2024-02-12 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,9901.0,,9901.0,50,631.0,2024-02-12 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8960.0,,8960.0,50,843.0,2024-02-12 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8251.0,,8251.0,50,553.0,2024-02-12 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
NGED_793923_2_Feb_2024,National Grid Electricity Distribution,NGED,793923,FARM LEES - CHARFIELD,2,2,"51.631595, -2.402772",47,8857.0,,8857.0,50,435.0,2024-02-12 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:34:25+01:00
