dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1032.0,,1032.0,6,5.0,2024-01-18 11:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,645.0,,645.0,6,0.0,2024-01-18 12:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,889.0,,889.0,6,0.0,2024-01-18 12:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,614.0,,614.0,6,2.0,2024-01-18 13:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,703.0,,703.0,6,3.0,2024-01-18 13:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,672.0,,672.0,6,0.0,2024-01-18 14:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,718.0,,718.0,6,0.0,2024-01-18 14:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,704.0,,704.0,6,2.0,2024-01-18 15:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,991.0,,991.0,6,9.0,2024-01-18 15:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1450.0,,1450.0,6,0.0,2024-01-18 16:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1426.0,,1426.0,6,0.0,2024-01-18 16:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2268.0,,2268.0,6,9.0,2024-01-18 17:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2841.0,,2841.0,6,119.0,2024-01-18 17:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,3682.0,,3682.0,6,159.0,2024-01-18 18:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2300.0,,2300.0,6,70.0,2024-01-18 18:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1010.0,,1010.0,6,1.0,2024-01-18 19:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1349.0,,1349.0,6,0.0,2024-01-18 19:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1599.0,,1599.0,6,0.0,2024-01-18 20:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,945.0,,945.0,6,0.0,2024-01-18 20:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,987.0,,987.0,6,0.0,2024-01-18 21:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,847.0,,847.0,6,0.0,2024-01-18 21:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,819.0,,819.0,6,4.0,2024-01-18 22:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,998.0,,998.0,6,5.0,2024-01-18 22:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,668.0,,668.0,6,0.0,2024-01-18 23:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,674.0,,674.0,6,0.0,2024-01-18 23:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1469.0,,1469.0,6,9.0,2024-01-19 00:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,642.0,,642.0,6,1.0,2024-01-19 00:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,585.0,,585.0,6,0.0,2024-01-19 01:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,887.0,,887.0,6,1.0,2024-01-19 01:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,765.0,,765.0,6,7.0,2024-01-19 02:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,589.0,,589.0,6,0.0,2024-01-19 02:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,496.0,,496.0,6,0.0,2024-01-19 03:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,510.0,,510.0,6,0.0,2024-01-19 03:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,599.0,,599.0,6,8.0,2024-01-19 04:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,504.0,,504.0,6,2.0,2024-01-19 04:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,481.0,,481.0,6,0.0,2024-01-19 05:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,666.0,,666.0,6,0.0,2024-01-19 05:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,653.0,,653.0,6,4.0,2024-01-19 06:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,691.0,,691.0,6,2.0,2024-01-19 06:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,901.0,,901.0,6,3.0,2024-01-19 07:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,862.0,,862.0,6,0.0,2024-01-19 07:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1361.0,,1361.0,6,6.0,2024-01-19 08:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1148.0,,1148.0,6,0.0,2024-01-19 08:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,911.0,,911.0,6,88.0,2024-01-19 09:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1244.0,,1244.0,6,201.0,2024-01-19 09:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,508.0,,508.0,6,113.0,2024-01-19 10:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,479.0,,479.0,6,0.0,2024-01-19 10:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,388.0,,388.0,6,0.0,2024-01-19 11:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,463.0,,463.0,6,0.0,2024-01-19 11:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1055.0,,1055.0,6,6.0,2024-01-19 12:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,511.0,,511.0,6,1.0,2024-01-19 12:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,497.0,,497.0,6,11.0,2024-01-19 13:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1038.0,,1038.0,6,2.0,2024-01-19 13:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,919.0,,919.0,6,6.0,2024-01-19 14:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,479.0,,479.0,6,0.0,2024-01-19 14:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2076.0,,2076.0,6,49.0,2024-01-19 15:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2155.0,,2155.0,6,229.0,2024-01-19 15:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,925.0,,925.0,6,246.0,2024-01-19 16:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1226.0,,1226.0,6,122.0,2024-01-19 16:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,808.0,,808.0,6,4.0,2024-01-19 17:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2177.0,,2177.0,6,33.0,2024-01-19 17:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1449.0,,1449.0,6,29.0,2024-01-19 18:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1263.0,,1263.0,6,18.0,2024-01-19 18:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2175.0,,2175.0,6,0.0,2024-01-19 19:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1332.0,,1332.0,6,5.0,2024-01-19 19:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,782.0,,782.0,6,4.0,2024-01-19 20:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1046.0,,1046.0,6,3.0,2024-01-19 20:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,748.0,,748.0,6,7.0,2024-01-19 21:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,802.0,,802.0,6,8.0,2024-01-19 21:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,848.0,,848.0,6,0.0,2024-01-19 22:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,903.0,,903.0,6,6.0,2024-01-19 22:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,868.0,,868.0,6,2.0,2024-01-19 23:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,923.0,,923.0,6,1.0,2024-01-19 23:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,788.0,,788.0,6,0.0,2024-01-20 00:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1274.0,,1274.0,6,7.0,2024-01-20 00:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,642.0,,642.0,6,0.0,2024-01-20 01:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,688.0,,688.0,6,0.0,2024-01-20 01:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1044.0,,1044.0,6,2.0,2024-01-20 02:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,768.0,,768.0,6,11.0,2024-01-20 02:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,637.0,,637.0,6,0.0,2024-01-20 03:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,539.0,,539.0,6,0.0,2024-01-20 03:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,576.0,,576.0,6,0.0,2024-01-20 04:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,729.0,,729.0,6,9.0,2024-01-20 04:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,587.0,,587.0,6,3.0,2024-01-20 05:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,469.0,,469.0,6,0.0,2024-01-20 05:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,506.0,,506.0,6,0.0,2024-01-20 06:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,680.0,,680.0,6,3.0,2024-01-20 06:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,642.0,,642.0,6,7.0,2024-01-20 07:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,603.0,,603.0,6,0.0,2024-01-20 07:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,659.0,,659.0,6,0.0,2024-01-20 08:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,925.0,,925.0,6,9.0,2024-01-20 08:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1080.0,,1080.0,6,0.0,2024-01-20 09:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1144.0,,1144.0,6,21.0,2024-01-20 09:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1458.0,,1458.0,6,137.0,2024-01-20 10:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2436.0,,2436.0,6,22.0,2024-01-20 10:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1039.0,,1039.0,6,41.0,2024-01-20 11:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1758.0,,1758.0,6,55.0,2024-01-20 11:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2382.0,,2382.0,6,60.0,2024-01-20 12:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,2010.0,,2010.0,6,35.0,2024-01-20 12:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1587.0,,1587.0,6,56.0,2024-01-20 13:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1478.0,,1478.0,6,43.0,2024-01-20 13:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
NGED_779536_4_Jan_2024,National Grid Electricity Distribution,NGED,779536,Cherry Orchard - Bevere,4,4,"52.2278, -2.2307",6,1934.0,,1934.0,6,68.0,2024-01-20 14:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:39:59+00:00
