Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,2,L1 Current (Min),A,13.25
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,2,L1 Current (Max),A,34.62
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.38
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.19
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.12
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.44
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.979
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93433
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92657
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,31.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,N Current (Min),A,139.12
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,N Current (Max),A,102.12
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L3 Current (Min),A,91.75
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L3 Current (Max),A,164.75
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,128.5
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L2 Current (Min),A,29.5
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L2 Current (Max),A,48.62
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L1 Current (Min),A,18.38
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L1 Current (Max),A,33.75
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.39
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.11
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.69
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L2 Voltage (Min),V,247.55
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L2 Voltage (Max),V,248.23
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L1 Voltage (Min),V,246.62
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L1 Voltage (Max),V,247.28
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L3 Active Power,kW,42.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L2 Active Power,kW,13.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L1 Active Power,kW,10.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,N Current (Min),A,86.38
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,N Current (Max),A,170.25
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,N Current (RMS),A,128.25
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L3 Current (Min),A,129.88
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L3 Current (Max),A,212.75
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.75
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L2 Current (Min),A,41.88
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L2 Current (Max),A,71.5
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L1 Current (Min),A,32.88
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L1 Current (Max),A,59.38
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.38
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-15T06:20:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.87
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.56
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.56
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97757
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94348
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9386
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,N Current (Min),A,23.88
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,N Current (Max),A,62.88
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,N Current (RMS),A,36.38
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L3 Current (Min),A,37.5
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L3 Current (Max),A,84.12
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.75
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L2 Current (Min),A,11.25
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L2 Current (Max),A,58.62
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.75
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L1 Current (Min),A,10.62
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L1 Current (Max),A,34.5
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.5
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.63
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.87
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.37
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96515
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93704
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92096
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,N Current (Min),A,97.88
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,N Current (Max),A,70.38
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L3 Current (Min),A,72.5
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L3 Current (Max),A,120.25
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,92.12
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L2 Current (Min),A,28.5
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L2 Current (Max),A,71.5
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,39.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L1 Current (Min),A,17.12
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L1 Current (Max),A,33.75
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.78
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage (Max),V,247.08
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.42
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.94
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.83
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.22
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L3 Active Power,kW,34.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L2 Active Power,kW,15.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L1 Active Power,kW,8.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,N Current (Min),A,81.38
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,N Current (Max),A,133.88
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,N Current (RMS),A,105.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L3 Current (Min),A,110.62
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L3 Current (Max),A,174.38
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.75
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L2 Current (Min),A,40.62
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L2 Current (Max),A,128.38
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.62
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L1 Current (Min),A,28.25
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L1 Current (Max),A,55.25
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-15T06:10:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.19
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-22.19
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-12.87
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96793
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94546
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96402
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,N Current (Min),A,22.12
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,N Current (Max),A,43.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,N Current (RMS),A,30.25
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L3 Current (Min),A,29.5
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L3 Current (Max),A,54.12
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,40.5
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L2 Current (Min),A,11.62
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L2 Current (Max),A,53.12
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,32.5
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L1 Current (Min),A,9.88
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L1 Current (Max),A,31.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.69
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.75
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-17.37
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95856
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91962
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92593
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,20.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,N Current (Min),A,94.62
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,N Current (Max),A,61.5
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L3 Current (Min),A,65.12
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L3 Current (Max),A,120.25
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,83.38
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L2 Current (Min),A,25.12
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L2 Current (Max),A,46.25
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.38
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L1 Current (Min),A,16.62
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L1 Current (Max),A,26.25
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.75
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.66
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.83
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.7
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.69
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.88
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.92
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L3 Active Power,kW,29.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L2 Active Power,kW,15.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L1 Active Power,kW,8.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,N Current (Min),A,64.5
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,N Current (Max),A,118.62
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,N Current (RMS),A,85.62
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L3 Current (Min),A,95.88
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L3 Current (Max),A,160.75
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.88
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L2 Current (Min),A,41.25
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L2 Current (Max),A,91.25
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,62.38
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L1 Current (Min),A,30.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L1 Current (Max),A,47.12
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.5
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-15T06:00:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.13
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.94
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.25
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95831
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90042
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94281
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,N Current (Min),A,14.62
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,N Current (Max),A,43.38
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,N Current (RMS),A,26.88
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L3 Current (Min),A,28.5
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L3 Current (Max),A,47.88
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.62
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L2 Current (Min),A,10.38
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L2 Current (Max),A,54.12
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,22.38
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L1 Current (Min),A,9.75
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L1 Current (Max),A,28.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-17.94
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.5
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90729
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94989
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93426
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,N Current (Min),A,57.38
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,N Current (Max),A,42.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L3 Current (Min),A,49.75
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L3 Current (Max),A,80.38
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,59.25
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L2 Current (Min),A,27.0
331292,Crawford Road,2024-01-15T05:50:00.000+00:00,feeder,1,L2 Current (Max),A,54.75
