Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-13 00:00:00,3.82752,1.11636,3.987,0.22752000000000003,0.06636,0.23700000000000002,3.6,1.05,3.75,3.28992,0.9595600000000001,3.427,3.0624,0.8932,3.19
2019-08-13 00:30:00,3.7737600000000002,1.10068,3.931,0.22176,0.06468,0.231,3.552,1.036,3.7,3.23616,0.94388,3.371,3.0144,0.8792000000000001,3.14
2019-08-13 01:00:00,3.77856,1.10208,3.936,0.22656,0.06608,0.23600000000000002,3.552,1.036,3.7,3.24096,0.9452800000000001,3.376,3.0144,0.8792000000000001,3.14
2019-08-13 01:30:00,3.76032,1.09676,3.917,0.22752000000000003,0.06636,0.23700000000000002,3.5328,1.0304,3.68,3.20352,0.9343600000000001,3.337,2.976,0.868,3.1
2019-08-13 02:00:00,3.92256,1.14408,4.086,0.22656,0.06608,0.23600000000000002,3.696,1.078,3.85,3.34656,0.9760800000000001,3.4859999999999998,3.12,0.91,3.25
2019-08-13 02:30:00,3.73536,1.08948,3.891,0.23136,0.06748000000000001,0.241,3.504,1.022,3.65,3.20736,0.9354800000000001,3.341,2.976,0.868,3.1
2019-08-13 03:00:00,3.7862400000000003,1.10432,3.944,0.23424000000000003,0.06832,0.244,3.552,1.036,3.7,3.22944,0.9419200000000001,3.364,2.9952,0.8736,3.12
2019-08-13 03:30:00,3.79728,1.10754,3.9555,0.22608000000000003,0.06594,0.23550000000000001,3.5712,1.0416,3.7199999999999998,3.24048,0.9451400000000001,3.3755,3.0144,0.8792000000000001,3.14
2019-08-13 04:00:00,3.76128,1.09704,3.918,0.22848000000000002,0.06664,0.23800000000000002,3.5328,1.0304,3.68,3.31968,0.9682400000000001,3.458,3.0912,0.9016000000000001,3.22
2019-08-13 04:30:00,3.60624,1.05182,3.7565,0.23664000000000002,0.06902000000000001,0.24650000000000002,3.3696,0.9828,3.51,3.27984,0.95662,3.4165,3.0432,0.8876000000000001,3.17
2019-08-13 05:00:00,3.6648,1.0689,3.8175,0.2376,0.0693,0.24750000000000003,3.4272,0.9996,3.5700000000000003,3.3384,0.9737,3.4775,3.1008,0.9044000000000001,3.23
2019-08-13 05:30:00,3.55008,1.03544,3.698,0.23808,0.06944,0.248,3.312,0.966,3.45,3.24288,0.9458400000000001,3.378,3.0048,0.8764000000000001,3.13
2019-08-13 06:00:00,3.41808,0.99694,3.5605,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.1872,0.9296000000000001,3.32,3.13008,0.9129400000000001,3.2605,2.8992,0.8456,3.02
2019-08-13 06:30:00,3.74928,1.09354,3.9055,0.22608000000000003,0.06594,0.23550000000000001,3.5232,1.0276,3.67,3.44208,1.00394,3.5855,3.216,0.9380000000000001,3.35
2019-08-13 07:00:00,4.17888,1.21884,4.353,0.21408000000000002,0.06244,0.223,3.9648,1.1564,4.13,3.81408,1.11244,3.973,3.6,1.05,3.75
2019-08-13 07:30:00,4.3656,1.2732999999999999,4.5475,0.12240000000000001,0.0357,0.1275,4.2432,1.2376,4.42,3.9432,1.1501000000000001,4.1075,3.8208,1.1144,3.98
2019-08-13 08:00:00,4.77744,1.39342,4.9765,0.13104000000000002,0.038220000000000004,0.1365,4.6464,1.3552,4.84,4.14384,1.20862,4.3165,4.0128,1.1703999999999999,4.18
2019-08-13 08:30:00,4.88256,1.42408,5.086,0.07296000000000001,0.02128,0.076,4.8096,1.4028,5.01,4.23936,1.23648,4.416,4.1664,1.2152,4.34
2019-08-13 09:00:00,5.01312,1.46216,5.222,0.06912,0.02016,0.07200000000000001,4.944,1.442,5.15,4.36032,1.27176,4.542,4.2912,1.2516,4.47
2019-08-13 09:30:00,5.07168,1.47924,5.283,0.022080000000000002,0.00644,0.023,5.0496,1.4727999999999999,5.26,4.40928,1.28604,4.593,4.3872,1.2796,4.57
2019-08-13 10:00:00,5.06352,1.47686,5.2745,0.04272,0.01246,0.044500000000000005,5.0208,1.4644,5.23,4.41072,1.28646,4.5945,4.368,1.274,4.55
2019-08-13 10:30:00,5.15952,1.50486,5.3745,0.023520000000000003,0.006860000000000001,0.0245,5.136,1.498,5.35,4.48752,1.3088600000000001,4.6745,4.464,1.302,4.65
2019-08-13 11:00:00,5.13504,1.4977200000000002,5.349,0.027840000000000004,0.00812,0.029,5.1072,1.4896,5.32,4.45344,1.29892,4.639,4.4256,1.2908,4.61
2019-08-13 11:30:00,5.05248,1.47364,5.263,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.04,1.47,5.25,4.37088,1.27484,4.553,4.3584,1.2711999999999999,4.54
2019-08-13 12:00:00,4.1472,1.2096,4.32,0.009600000000000001,0.0028,0.01,4.1376,1.2068,4.31,3.5616,1.0388,3.71,3.552,1.036,3.7
2019-08-13 12:30:00,4.3248,1.2614,4.505,0.014400000000000001,0.004200000000000001,0.015,4.3104,1.2572,4.49,3.8064,1.1102,3.965,3.792,1.106,3.95
2019-08-13 13:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-08-13 13:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-08-13 14:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-08-13 14:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-08-13 15:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-08-13 15:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-08-13 16:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-08-13 16:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-08-13 17:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-08-13 17:30:00,4.33584,1.26462,4.5165,0.044640000000000006,0.01302,0.0465,4.2912,1.2516,4.47,4.27824,1.24782,4.4565,4.2336,1.2348,4.41
2019-08-13 18:00:00,4.07616,1.18888,4.246,0.08256000000000001,0.02408,0.08600000000000001,3.9936,1.1648,4.16,4.02816,1.17488,4.196,3.9455999999999998,1.1508,4.11
2019-08-13 18:30:00,4.10304,1.19672,4.274,0.09024,0.026320000000000003,0.094,4.0128,1.1703999999999999,4.18,4.05504,1.18272,4.224,3.9648,1.1564,4.13
2019-08-13 19:00:00,4.06368,1.18524,4.233,0.09888000000000001,0.02884,0.10300000000000001,3.9648,1.1564,4.13,4.01568,1.17124,4.183,3.9168000000000003,1.1424,4.08
2019-08-13 19:30:00,3.96864,1.15752,4.134,0.14784,0.043120000000000006,0.154,3.8208,1.1144,3.98,3.93024,1.14632,4.094,3.7824,1.1032,3.94
2019-08-13 20:00:00,3.98976,1.16368,4.156,0.17856000000000002,0.05208,0.186,3.8112,1.1116,3.9699999999999998,3.92256,1.14408,4.086,3.7439999999999998,1.092,3.9
2019-08-13 20:30:00,3.9753600000000002,1.15948,4.141,0.19296000000000002,0.056280000000000004,0.201,3.7824,1.1032,3.94,3.68736,1.07548,3.841,3.4944,1.0192,3.64
2019-08-13 21:00:00,4.04304,1.17922,4.2115,0.15504,0.04522,0.1615,3.888,1.134,4.05,3.76464,1.09802,3.9215,3.6096,1.0528,3.76
2019-08-13 21:30:00,3.93648,1.14814,4.1005,0.18288000000000001,0.053340000000000005,0.1905,3.7536,1.0948,3.91,3.65808,1.06694,3.8105,3.4752,1.0136,3.62
2019-08-13 22:00:00,3.90912,1.14016,4.072,0.18432,0.05376,0.192,3.7248,1.0864,3.88,3.61152,1.05336,3.762,3.4272,0.9996,3.5700000000000003
2019-08-13 22:30:00,3.6696,1.0703,3.8225,0.19440000000000002,0.0567,0.2025,3.4752,1.0136,3.62,3.4008000000000003,0.9919,3.5425,3.2064,0.9352,3.34
2019-08-13 23:00:00,3.44256,1.00408,3.586,0.21696000000000001,0.06328,0.226,3.2256,0.9408000000000001,3.36,3.12576,0.91168,3.2560000000000002,2.9088000000000003,0.8484,3.03
2019-08-13 23:30:00,3.4185600000000003,0.9970800000000001,3.561,0.22176,0.06468,0.231,3.1968,0.9324,3.33,3.01536,0.87948,3.141,2.7936,0.8148000000000001,2.91
2019-08-14 00:00:00,3.1392,0.9156000000000001,3.27,0.23040000000000002,0.06720000000000001,0.24,2.9088000000000003,0.8484,3.03,2.8608000000000002,0.8344,2.98,2.6304,0.7672,2.74
2019-08-14 00:30:00,2.98896,0.8717800000000001,3.1135,0.23376000000000002,0.06818,0.24350000000000002,2.7552,0.8036000000000001,2.87,2.71056,0.7905800000000001,2.8235,2.4768,0.7224,2.58
2019-08-14 01:00:00,2.96688,0.8653400000000001,3.0905,0.23088000000000003,0.06734000000000001,0.24050000000000002,2.7359999999999998,0.798,2.85,2.68848,0.7841400000000001,2.8005,2.4576000000000002,0.7168,2.56
2019-08-14 01:30:00,2.9952,0.8736,3.12,0.23040000000000002,0.06720000000000001,0.24,2.7648,0.8064,2.88,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.4768,0.7224,2.58
2019-08-14 02:00:00,3.0768,0.8974000000000001,3.205,0.23520000000000002,0.06860000000000001,0.245,2.8416,0.8288000000000001,2.96,2.7888,0.8134,2.9050000000000002,2.5536,0.7448,2.66
2019-08-14 02:30:00,3.02496,0.8822800000000001,3.151,0.23136,0.06748000000000001,0.241,2.7936,0.8148000000000001,2.91,2.73696,0.7982800000000001,2.851,2.5056000000000003,0.7308,2.61
2019-08-14 03:00:00,3.1296,0.9128000000000001,3.26,0.23040000000000002,0.06720000000000001,0.24,2.8992,0.8456,3.02,2.832,0.8260000000000001,2.95,2.6016,0.7588,2.71
2019-08-14 03:30:00,2.97312,0.86716,3.097,0.22752000000000003,0.06636,0.23700000000000002,2.7456,0.8008000000000001,2.86,2.68512,0.7831600000000001,2.797,2.4576000000000002,0.7168,2.56
2019-08-14 04:00:00,3.07056,0.89558,3.1985,0.21936000000000003,0.06398000000000001,0.2285,2.8512,0.8316,2.9699999999999998,2.76336,0.80598,2.8785,2.544,0.742,2.65
2019-08-14 04:30:00,2.91696,0.8507800000000001,3.0385,0.20976000000000003,0.061180000000000005,0.2185,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.63856,0.76958,2.7485,2.4288,0.7084,2.5300000000000002
2019-08-14 05:00:00,3.08784,0.9006200000000001,3.2165,0.22704000000000002,0.06622,0.23650000000000002,2.8608000000000002,0.8344,2.98,2.79984,0.81662,2.9165,2.5728,0.7504000000000001,2.68
2019-08-14 05:30:00,3.05184,0.89012,3.179,0.22944,0.06692000000000001,0.23900000000000002,2.8224,0.8232,2.94,2.76384,0.8061200000000001,2.879,2.5343999999999998,0.7392000000000001,2.64
2019-08-14 06:00:00,3.0504,0.8897,3.1775,0.228,0.0665,0.23750000000000002,2.8224,0.8232,2.94,2.7816,0.8113,2.8975,2.5536,0.7448,2.66
2019-08-14 06:30:00,3.31872,0.96796,3.457,0.21792000000000003,0.06356,0.227,3.1008,0.9044000000000001,3.23,3.03072,0.8839600000000001,3.157,2.8128,0.8204,2.93
2019-08-14 07:00:00,3.52176,1.02718,3.6685,0.18096,0.05278000000000001,0.1885,3.3407999999999998,0.9744,3.48,3.14736,0.9179800000000001,3.2785,2.9664,0.8652000000000001,3.09
2019-08-14 07:30:00,3.98448,1.16214,4.1505,0.12528,0.03654,0.1305,3.8592,1.1256,4.02,3.43728,1.00254,3.5805,3.312,0.966,3.45
2019-08-14 08:00:00,4.13664,1.20652,4.309,0.11424000000000001,0.03332,0.11900000000000001,4.0224,1.1732,4.19,3.5606400000000002,1.03852,3.709,3.4464,1.0052,3.59
2019-08-14 08:30:00,4.25616,1.24138,4.4335,0.07056000000000001,0.02058,0.07350000000000001,4.1856,1.2208,4.36,3.67056,1.07058,3.8235,3.6,1.05,3.75
2019-08-14 09:00:00,4.36464,1.27302,4.5465,0.03504,0.010220000000000002,0.036500000000000005,4.3296,1.2628,4.51,3.75024,1.09382,3.9065000000000003,3.7152000000000003,1.0836000000000001,3.87
2019-08-14 09:30:00,4.46064,1.30102,4.6465,0.054240000000000003,0.01582,0.0565,4.4064,1.2852000000000001,4.59,3.82704,1.11622,3.9865,3.7728,1.1004,3.93
2019-08-14 10:00:00,4.65648,1.3581400000000001,4.8505,0.029280000000000004,0.00854,0.030500000000000003,4.6272,1.3496000000000001,4.82,3.9940800000000003,1.16494,4.1605,3.9648,1.1564,4.13
2019-08-14 10:30:00,4.40208,1.28394,4.5855,0.01488,0.00434,0.0155,4.3872,1.2796,4.57,4.06608,1.18594,4.2355,4.0512,1.1816,4.22
2019-08-14 11:00:00,4.46448,1.30214,4.6505,0.019680000000000003,0.00574,0.0205,4.4448,1.2964,4.63,4.13808,1.20694,4.3105,4.1184,1.2012,4.29
2019-08-14 11:30:00,4.15968,1.21324,4.333,0.022080000000000002,0.00644,0.023,4.1376,1.2068,4.31,3.84288,1.12084,4.003,3.8208,1.1144,3.98
2019-08-14 12:00:00,4.52112,1.31866,4.7095,0.01872,0.0054600000000000004,0.0195,4.5024,1.3132000000000001,4.69,4.19472,1.22346,4.3695,4.176,1.218,4.35
2019-08-14 12:30:00,4.48752,1.3088600000000001,4.6745,0.013920000000000002,0.00406,0.0145,4.4736,1.3048,4.66,4.16112,1.21366,4.3345,4.1472,1.2096,4.32
2019-08-14 13:00:00,4.4616,1.3013,4.6475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.4544,1.2992,4.64,4.1352,1.2061,4.3075,4.128,1.204,4.3
2019-08-14 13:30:00,4.52736,1.32048,4.716,0.015360000000000002,0.0044800000000000005,0.016,4.5120000000000005,1.316,4.7,4.20096,1.22528,4.376,4.1856,1.2208,4.36
2019-08-14 14:00:00,4.58016,1.33588,4.771,0.010560000000000002,0.0030800000000000003,0.011,4.5696,1.3328,4.76,4.23456,1.23508,4.411,4.224,1.232,4.4
2019-08-14 14:30:00,4.4856,1.3083,4.6725,0.012,0.0035,0.0125,4.4736,1.3048,4.66,4.14,1.2075,4.3125,4.128,1.204,4.3
2019-08-14 15:00:00,4.40256,1.2840799999999999,4.586,0.03456,0.01008,0.036000000000000004,4.368,1.274,4.55,4.06656,1.18608,4.236,4.032,1.176,4.2
2019-08-14 15:30:00,4.39008,1.28044,4.573,0.03168,0.00924,0.033,4.3584,1.2711999999999999,4.54,4.04448,1.17964,4.213,4.0128,1.1703999999999999,4.18
2019-08-14 16:00:00,4.5312,1.3216,4.72,0.028800000000000003,0.008400000000000001,0.03,4.5024,1.3132000000000001,4.69,4.1664,1.2152,4.34,4.1376,1.2068,4.31
2019-08-14 16:30:00,4.70784,1.3731200000000001,4.904,0.03264,0.00952,0.034,4.6752,1.3636,4.87,4.32384,1.26112,4.504,4.2912,1.2516,4.47
2019-08-14 17:00:00,4.76736,1.3904800000000002,4.966,0.044160000000000005,0.01288,0.046,4.7232,1.3776,4.92,4.39296,1.28128,4.5760000000000005,4.3488,1.2684,4.53
2019-08-14 17:30:00,4.71168,1.37424,4.908,0.06528,0.01904,0.068,4.6464,1.3552,4.84,4.33728,1.26504,4.518,4.272,1.246,4.45
2019-08-14 18:00:00,4.65072,1.35646,4.8445,0.06192,0.018060000000000003,0.0645,4.5888,1.3384,4.78,4.28592,1.25006,4.4645,4.224,1.232,4.4
2019-08-14 18:30:00,4.48416,1.30788,4.671,0.09696,0.028280000000000003,0.101,4.3872,1.2796,4.57,4.14816,1.20988,4.321,4.0512,1.1816,4.22
2019-08-14 19:00:00,4.46256,1.30158,4.6485,0.12336000000000001,0.035980000000000005,0.1285,4.3392,1.2656,4.52,4.11696,1.20078,4.2885,3.9936,1.1648,4.16
2019-08-14 19:30:00,4.27584,1.24712,4.454,0.13824,0.04032,0.14400000000000002,4.1376,1.2068,4.31,3.9398400000000002,1.14912,4.104,3.8016,1.1088,3.96
2019-08-14 20:00:00,4.27824,1.24782,4.4565,0.15984,0.04662,0.1665,4.1184,1.2012,4.29,3.9518400000000002,1.15262,4.1165,3.792,1.106,3.95
2019-08-14 20:30:00,4.16544,1.21492,4.339,0.16224000000000002,0.04732,0.169,4.0032,1.1676,4.17,3.8390400000000002,1.11972,3.999,3.6768,1.0724,3.83
2019-08-14 21:00:00,4.25424,1.24082,4.4315,0.15504,0.04522,0.1615,4.0992,1.1956,4.27,3.92784,1.14562,4.0915,3.7728,1.1004,3.93
2019-08-14 21:30:00,4.11984,1.2016200000000001,4.2915,0.16464,0.04802000000000001,0.1715,3.9552,1.1536,4.12,3.80304,1.10922,3.9615,3.6384,1.0612,3.79
2019-08-14 22:00:00,4.06608,1.18594,4.2355,0.17808000000000002,0.05194000000000001,0.1855,3.888,1.134,4.05,3.73968,1.09074,3.8955,3.5616,1.0388,3.71
2019-08-14 22:30:00,3.76704,1.09872,3.924,0.18624000000000002,0.05432000000000001,0.194,3.5808,1.0444,3.73,3.45024,1.00632,3.594,3.2640000000000002,0.9520000000000001,3.4
2019-08-14 23:00:00,3.61872,1.05546,3.7695,0.19152000000000002,0.05586000000000001,0.1995,3.4272,0.9996,3.5700000000000003,3.31152,0.96586,3.4495,3.12,0.91,3.25
2019-08-14 23:30:00,3.47616,1.01388,3.621,0.21216000000000002,0.061880000000000004,0.221,3.2640000000000002,0.9520000000000001,3.4,3.15936,0.9214800000000001,3.291,2.9472,0.8596,3.07
2019-08-15 00:00:00,3.3192,0.9681000000000001,3.4575,0.2088,0.0609,0.2175,3.1104,0.9072,3.24,3.012,0.8785000000000001,3.1375,2.8032,0.8176,2.92
2019-08-15 00:30:00,3.1848,0.9289000000000001,3.3175,0.2184,0.0637,0.2275,2.9664,0.8652000000000001,3.09,2.8968,0.8449000000000001,3.0175,2.6784,0.7812,2.79
2019-08-15 01:00:00,3.3384,0.9737,3.4775,0.2184,0.0637,0.2275,3.12,0.91,3.25,2.8776,0.8393,2.9975,2.6592000000000002,0.7756000000000001,2.77
2019-08-15 01:30:00,3.43536,1.00198,3.5785,0.20976000000000003,0.061180000000000005,0.2185,3.2256,0.9408000000000001,3.36,2.9265600000000003,0.8535800000000001,3.0485,2.7168,0.7924,2.83
2019-08-15 02:00:00,3.44928,1.00604,3.593,0.22368000000000002,0.06524,0.233,3.2256,0.9408000000000001,3.36,2.96928,0.86604,3.093,2.7456,0.8008000000000001,2.86
2019-08-15 02:30:00,3.33696,0.97328,3.476,0.21696000000000001,0.06328,0.226,3.12,0.91,3.25,2.85696,0.83328,2.976,2.64,0.77,2.75
2019-08-15 03:00:00,3.45888,1.00884,3.6029999999999998,0.22368000000000002,0.06524,0.233,3.2352,0.9436,3.37,2.95008,0.8604400000000001,3.073,2.7264,0.7952,2.84
2019-08-15 03:30:00,3.34992,0.97706,3.4895,0.22992,0.06706000000000001,0.23950000000000002,3.12,0.91,3.25,2.86032,0.8342600000000001,2.9795,2.6304,0.7672,2.74
2019-08-15 04:00:00,3.38688,0.98784,3.528,0.21888000000000002,0.06384000000000001,0.228,3.168,0.924,3.3,2.85888,0.83384,2.9779999999999998,2.64,0.77,2.75
2019-08-15 04:30:00,3.3432,0.9751000000000001,3.4825,0.2136,0.0623,0.2225,3.1296,0.9128000000000001,3.26,2.844,0.8295,2.9625,2.6304,0.7672,2.74
2019-08-15 05:00:00,3.4656000000000002,1.0108,3.61,0.22080000000000002,0.0644,0.23,3.2448,0.9464,3.38,2.9472,0.8596,3.07,2.7264,0.7952,2.84
2019-08-15 05:30:00,3.35952,0.9798600000000001,3.4995,0.22032000000000002,0.06426000000000001,0.2295,3.1392,0.9156000000000001,3.27,2.86032,0.8342600000000001,2.9795,2.64,0.77,2.75
2019-08-15 06:00:00,3.2952,0.9611000000000001,3.4325,0.2136,0.0623,0.2225,3.0816,0.8988,3.21,2.8248,0.8239000000000001,2.9425,2.6112,0.7616,2.7199999999999998
2019-08-15 06:30:00,3.45648,1.00814,3.6005000000000003,0.20208,0.058940000000000006,0.21050000000000002,3.2544,0.9492,3.39,3.14928,0.91854,3.2805,2.9472,0.8596,3.07
2019-08-15 07:00:00,3.73248,1.08864,3.888,0.18048,0.052640000000000006,0.188,3.552,1.036,3.7,3.44448,1.00464,3.588,3.2640000000000002,0.9520000000000001,3.4
2019-08-15 07:30:00,3.9768,1.1599,4.1425,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.8592,1.1256,4.02,3.66,1.0675,3.8125,3.5423999999999998,1.0332,3.69
2019-08-15 08:00:00,4.11648,1.20064,4.288,0.09408000000000001,0.027440000000000003,0.098,4.0224,1.1732,4.19,3.78048,1.10264,3.938,3.6864,1.0752,3.84
2019-08-15 08:30:00,4.30656,1.25608,4.486,0.07296000000000001,0.02128,0.076,4.2336,1.2348,4.41,3.98016,1.1608800000000001,4.146,3.9072,1.1396,4.07
2019-08-15 09:00:00,4.27056,1.24558,4.4485,0.027360000000000002,0.007980000000000001,0.0285,4.2432,1.2376,4.42,3.9345600000000003,1.14758,4.0985,3.9072,1.1396,4.07
2019-08-15 09:30:00,4.2768,1.2474,4.455,0.033600000000000005,0.0098,0.035,4.2432,1.2376,4.42,3.9408000000000003,1.1494,4.105,3.9072,1.1396,4.07
2019-08-15 10:00:00,4.4112,1.2866,4.595,0.024,0.007,0.025,4.3872,1.2796,4.57,4.008,1.169,4.175,3.984,1.162,4.15
2019-08-15 10:30:00,4.3281600000000005,1.26238,4.5085,0.01776,0.005180000000000001,0.018500000000000003,4.3104,1.2572,4.49,3.99216,1.16438,4.1585,3.9744,1.1592,4.14
2019-08-15 11:00:00,4.0104,1.1697,4.1775,0.016800000000000002,0.0049,0.0175,3.9936,1.1648,4.16,3.7032,1.0801,3.8575,3.6864,1.0752,3.84
2019-08-15 11:30:00,4.35552,1.2703600000000002,4.537,0.01632,0.00476,0.017,4.3392,1.2656,4.52,4.01952,1.17236,4.187,4.0032,1.1676,4.17
2019-08-15 12:00:00,4.35168,1.26924,4.533,0.022080000000000002,0.00644,0.023,4.3296,1.2628,4.51,4.00608,1.16844,4.173,3.984,1.162,4.15
2019-08-15 12:30:00,4.26,1.2425,4.4375,0.016800000000000002,0.0049,0.0175,4.2432,1.2376,4.42,3.924,1.1445,4.0875,3.9072,1.1396,4.07
2019-08-15 13:00:00,4.23984,1.23662,4.4165,0.02544,0.00742,0.026500000000000003,4.2144,1.2292,4.39,3.90384,1.13862,4.0665,3.8784,1.1312,4.04
2019-08-15 13:30:00,4.3416,1.2663,4.5225,0.0216,0.0063,0.022500000000000003,4.32,1.26,4.5,4.0056,1.1683,4.1725,3.984,1.162,4.15
2019-08-15 14:00:00,4.2864,1.2502,4.465,0.014400000000000001,0.004200000000000001,0.015,4.272,1.246,4.45,3.9504,1.1522000000000001,4.115,3.936,1.148,4.1
2019-08-15 14:30:00,4.11888,1.20134,4.2905,0.019680000000000003,0.00574,0.0205,4.0992,1.1956,4.27,3.7924800000000003,1.10614,3.9505,3.7728,1.1004,3.93
2019-08-15 15:00:00,4.26288,1.2433400000000001,4.4405,0.029280000000000004,0.00854,0.030500000000000003,4.2336,1.2348,4.41,3.92688,1.14534,4.0905,3.8976,1.1368,4.06
2019-08-15 15:30:00,4.14576,1.20918,4.3185,0.03696,0.010780000000000001,0.0385,4.1088000000000005,1.1984,4.28,3.81936,1.11398,3.9785,3.7824,1.1032,3.94
2019-08-15 16:00:00,4.28976,1.25118,4.4685,0.046560000000000004,0.013580000000000002,0.0485,4.2432,1.2376,4.42,3.96336,1.15598,4.1285,3.9168000000000003,1.1424,4.08
2019-08-15 16:30:00,4.3104,1.2572,4.49,0.038400000000000004,0.0112,0.04,4.272,1.246,4.45,3.984,1.162,4.15,3.9455999999999998,1.1508,4.11
2019-08-15 17:00:00,4.44624,1.29682,4.6315,0.06864,0.020020000000000003,0.07150000000000001,4.3776,1.2768,4.5600000000000005,4.11984,1.2016200000000001,4.2915,4.0512,1.1816,4.22
2019-08-15 17:30:00,4.4054400000000005,1.28492,4.589,0.07584,0.02212,0.079,4.3296,1.2628,4.51,4.07904,1.18972,4.249,4.0032,1.1676,4.17
2019-08-15 18:00:00,4.3656,1.2732999999999999,4.5475,0.1032,0.030100000000000002,0.1075,4.2624,1.2432,4.44,4.0488,1.1809,4.2175,3.9455999999999998,1.1508,4.11
2019-08-15 18:30:00,4.33488,1.26434,4.5155,0.13008,0.03794,0.1355,4.2048,1.2264,4.38,4.01808,1.17194,4.1855,3.888,1.134,4.05
2019-08-15 19:00:00,4.21536,1.2294800000000001,4.391,0.12576,0.036680000000000004,0.131,4.0896,1.1928,4.26,3.89856,1.13708,4.061,3.7728,1.1004,3.93
2019-08-15 19:30:00,4.08624,1.19182,4.2565,0.14064000000000002,0.04102,0.14650000000000002,3.9455999999999998,1.1508,4.11,3.77904,1.10222,3.9365,3.6384,1.0612,3.79
2019-08-15 20:00:00,4.06416,1.18538,4.2335,0.15696000000000002,0.04578,0.1635,3.9072,1.1396,4.07,3.76656,1.0985800000000001,3.9235,3.6096,1.0528,3.76
2019-08-15 20:30:00,3.94128,1.14954,4.1055,0.18768,0.054740000000000004,0.1955,3.7536,1.0948,3.91,3.64368,1.06274,3.7955,3.456,1.008,3.6
2019-08-15 21:00:00,4.07712,1.18916,4.247,0.17952,0.052360000000000004,0.187,3.8976,1.1368,4.06,3.77952,1.10236,3.9370000000000003,3.6,1.05,3.75
2019-08-15 21:30:00,4.15392,1.21156,4.327,0.16992000000000002,0.04956000000000001,0.177,3.984,1.162,4.15,3.64512,1.06316,3.797,3.4752,1.0136,3.62
2019-08-15 22:00:00,4.08048,1.19014,4.2505,0.18288000000000001,0.053340000000000005,0.1905,3.8976,1.1368,4.06,3.55248,1.03614,3.7005,3.3696,0.9828,3.51
2019-08-15 22:30:00,3.84528,1.12154,4.0055,0.18768,0.054740000000000004,0.1955,3.6576,1.0668,3.81,3.35568,0.97874,3.4955,3.168,0.924,3.3
2019-08-15 23:00:00,3.74352,1.09186,3.8995,0.21072000000000002,0.06146000000000001,0.2195,3.5328,1.0304,3.68,3.24432,0.9462600000000001,3.3795,3.0336,0.8848,3.16
2019-08-15 23:30:00,3.6024000000000003,1.0507,3.7525,0.2136,0.0623,0.2225,3.3888,0.9884000000000001,3.5300000000000002,3.0936,0.9023,3.2225,2.88,0.84,3.0
2019-08-16 00:00:00,3.42288,0.9983400000000001,3.5655,0.22608000000000003,0.06594,0.23550000000000001,3.1968,0.9324,3.33,2.93328,0.8555400000000001,3.0555,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-08-16 00:30:00,2.97888,0.8688400000000001,3.103,0.22368000000000002,0.06524,0.233,2.7552,0.8036000000000001,2.87,2.71008,0.79044,2.823,2.4864,0.7252000000000001,2.59
2019-08-16 01:00:00,3.0432,0.8876000000000001,3.17,0.22080000000000002,0.0644,0.23,2.8224,0.8232,2.94,2.7552,0.8036000000000001,2.87,2.5343999999999998,0.7392000000000001,2.64
2019-08-16 01:30:00,3.2640000000000002,0.9520000000000001,3.4,0.23040000000000002,0.06720000000000001,0.24,3.0336,0.8848,3.16,2.8224,0.8232,2.94,2.592,0.756,2.7
