Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605839,Monkton Swifts,2024-03-19T07:50:00.000+00:00,busbar,,N Current (RMS),A,36.2
605839,Monkton Swifts,2024-03-19T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
605839,Monkton Swifts,2024-03-19T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
605839,Monkton Swifts,2024-03-19T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.58
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.07
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.88
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,N Current (RMS),A,30.6
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,11.7
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.8
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,44.8
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.08
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,N Current (RMS),A,0.6
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.54
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.06
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.03
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,N Current (RMS),A,10.7
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.5
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.8
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.71
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.61
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.03
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.2
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.31
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,N Current (RMS),A,32.4
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.2
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,34.4
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.2
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,transformer,,Temperature,C,19.3
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.21
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.31
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.11
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L3 Active Power,kW,8.11
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L2 Active Power,kW,13.3
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L1 Active Power,kW,17.29
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,N Current (RMS),A,38.6
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.6
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.1
605839,Monkton Swifts,2024-03-19T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.68
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.5
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.65
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,20.33
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,N Current (RMS),A,59.6
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,19.0
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,7.0
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,84.0
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.09
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.83
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.21
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.53
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,N Current (RMS),A,19.1
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.0
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.3
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.51
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.47
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.85
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.59
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.12
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,N Current (RMS),A,38.0
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,35.6
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,transformer,,Temperature,C,19.3
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.67
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.26
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L3 Active Power,kW,9.15
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L2 Active Power,kW,15.47
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L1 Active Power,kW,27.06
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,N Current (RMS),A,59.6
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.0
605839,Monkton Swifts,2024-03-19T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.6
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.9
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.42
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.88
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.64
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,N Current (RMS),A,15.5
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,18.6
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,13.8
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,28.7
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.38
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,N Current (RMS),A,3.4
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,3.7
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.36
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.69
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.4
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,N Current (RMS),A,21.4
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.4
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,28.7
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.78
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.59
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.72
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.1
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,N Current (RMS),A,41.2
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,41.7
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.14
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,transformer,,Temperature,C,19.3
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.73
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.69
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.05
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L3 Active Power,kW,8.4
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L2 Active Power,kW,19.64
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L1 Active Power,kW,15.41
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,N Current (RMS),A,52.8
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.0
605839,Monkton Swifts,2024-03-19T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.18
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.9
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.41
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.13
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,6.13
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,N Current (RMS),A,15.9
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,19.0
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,9.5
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,26.6
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.85
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.59
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,N Current (RMS),A,25.3
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.6
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,27.2
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.3
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.62
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.29
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.07
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.62
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.29
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,N Current (RMS),A,41.4
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,47.8
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.2
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.14
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,transformer,,Temperature,C,19.3
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.93
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.27
605839,Monkton Swifts,2024-03-19T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
