Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.92
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,feeder,1,N Current (RMS),A,20.8
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.6
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.4
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,transformer,,Temperature,C,23.3
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.91
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.15
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.9
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.94
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L3 Active Power,kW,31.84
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L2 Active Power,kW,43.65
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L1 Active Power,kW,36.45
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,N Current (RMS),A,54.0
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,177.4
606278,Waterloo Garage,2024-03-25T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,147.6
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.98
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.08
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.63
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.82
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.57
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.1
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,N Current (RMS),A,18.6
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,65.0
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,60.0
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,70.3
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.2
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.32
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.78
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,20.17
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.68
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,N Current (RMS),A,35.5
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.6
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,81.7
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,55.7
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.53
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.81
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.59
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.68
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,N Current (RMS),A,14.4
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.7
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.0
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,transformer,,Temperature,C,23.3
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.86
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.07
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.96
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.46
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.84
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.71
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L3 Active Power,kW,31.38
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L2 Active Power,kW,40.34
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L1 Active Power,kW,35.41
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,N Current (RMS),A,46.8
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,125.9
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,164.0
606278,Waterloo Garage,2024-03-25T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.5
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.73
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.38
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.9
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.8
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,16.28
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.98
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,N Current (RMS),A,19.9
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,64.6
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,66.8
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,77.7
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.34
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.75
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.11
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,23.18
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.04
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,N Current (RMS),A,46.2
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.9
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,94.2
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,53.3
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.51
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.05
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.5
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.02
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,N Current (RMS),A,13.7
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.6
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,transformer,,Temperature,C,23.4
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.44
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.45
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.44
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.25
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L3 Active Power,kW,32.93
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L2 Active Power,kW,46.98
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L1 Active Power,kW,38.98
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,N Current (RMS),A,59.2
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.0
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,191.1
606278,Waterloo Garage,2024-03-25T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,157.8
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.16
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.61
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.89
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.17
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.7
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.23
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,N Current (RMS),A,20.9
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,57.3
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,55.8
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,69.9
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.14
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.71
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.19
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,21.57
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.25
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,N Current (RMS),A,39.1
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,49.6
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,88.0
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,54.4
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.24
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.71
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.16
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.33
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.04
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,N Current (RMS),A,18.5
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.0
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.9
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.2
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,transformer,,Temperature,C,23.4
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.71
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.84
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.78
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.48
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L3 Active Power,kW,31.48
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L2 Active Power,kW,43.61
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L1 Active Power,kW,35.47
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,N Current (RMS),A,54.6
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,126.7
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,177.3
606278,Waterloo Garage,2024-03-25T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.3
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.02
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.26
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.79
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.93
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.15
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.7
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,N Current (RMS),A,19.1
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,65.8
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,62.6
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,73.1
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.4
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.49
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.45
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.36
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.04
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,N Current (RMS),A,43.1
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.4
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,91.3
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,53.4
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.3
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.51
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.4
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.94
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.86
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,N Current (RMS),A,17.0
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.1
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.2
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.8
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,transformer,,Temperature,C,23.4
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.66
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.95
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.85
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.29
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L3 Active Power,kW,31.75
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L2 Active Power,kW,45.47
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L1 Active Power,kW,35.54
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,N Current (RMS),A,59.7
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.1
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,185.3
606278,Waterloo Garage,2024-03-25T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,144.6
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.79
606278,Waterloo Garage,2024-03-25T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.3
