Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.07
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.21
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.5
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.2
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.7
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.72
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.5
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.25
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.76
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,41.1
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.7
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.3
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.2
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,transformer,,Temperature,C,20.3
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.18
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.35
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Active Power,kW,47.99
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Active Power,kW,32.71
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Active Power,kW,33.84
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,N Current (RMS),A,69.1
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,194.0
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.8
410268,Boskerris Estate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,139.9
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.7
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.49
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.47
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,14.14
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,16.72
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,22.22
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,39.9
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,57.4
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,69.5
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,91.5
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.25
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.27
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,20.85
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.64
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.69
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,60.9
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,83.8
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.2
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.2
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.64
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.95
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.85
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.06
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.22
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.2
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.4
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.7
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.89
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.65
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.92
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,35.5
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.3
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.9
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.1
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,transformer,,Temperature,C,20.3
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.46
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.05
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Active Power,kW,45.73
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Active Power,kW,28.95
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Active Power,kW,33.05
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,N Current (RMS),A,65.3
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,184.8
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,118.8
410268,Boskerris Estate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.28
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.63
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.43
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,L3 Active Power,kW,16.96
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,L2 Active Power,kW,18.01
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,L1 Active Power,kW,20.92
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,N Current (RMS),A,32.5
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,68.9
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,74.0
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,86.1
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.29
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.63
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,21.8
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.54
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.38
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,62.7
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,87.9
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.7
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.7
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.82
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.69
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.39
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.27
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.1
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.4
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.4
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.9
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.64
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.49
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.47
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.21
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.8
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.2
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.4
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,transformer,,Temperature,C,20.4
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.85
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.37
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Active Power,kW,49.94
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Active Power,kW,29.63
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Active Power,kW,31.77
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,N Current (RMS),A,80.5
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,201.9
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
410268,Boskerris Estate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.6
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.6
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.28
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.42
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,L3 Active Power,kW,16.95
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,L2 Active Power,kW,18.09
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,L1 Active Power,kW,19.54
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,N Current (RMS),A,30.2
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,68.7
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,74.7
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,81.2
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.19
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.33
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.82
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,21.22
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.01
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.07
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,60.8
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,85.5
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.5
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.1
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.47
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.73
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.76
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.43
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.39
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.7
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.7
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.5
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.3
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.72
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.12
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.25
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.89
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.4
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.2
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.3
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.2
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,transformer,,Temperature,C,20.4
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.06
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.57
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.06
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Active Power,kW,50.05
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Active Power,kW,29.92
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Active Power,kW,28.89
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,N Current (RMS),A,87.2
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,202.2
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
410268,Boskerris Estate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.4
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.34
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.5
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.82
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,L3 Active Power,kW,16.12
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,L2 Active Power,kW,18.78
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,L1 Active Power,kW,20.38
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,N Current (RMS),A,32.0
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,65.7
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,77.2
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,84.3
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.19
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.36
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,21.06
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.16
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.7
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,62.6
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,84.9
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.2
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.7
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.56
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.88
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.56
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.43
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.35
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.7
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.1
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.0
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.2
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.79
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.29
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.86
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.23
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.19
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,25.9
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.6
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.3
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.4
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,transformer,,Temperature,C,20.4
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.56
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L3 Active Power,kW,50.61
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L2 Active Power,kW,28.75
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,L1 Active Power,kW,31.62
410268,Boskerris Estate,2024-01-15T02:30:00.000+00:00,busbar,,N Current (RMS),A,83.9
