Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-27 07:30:00,1.63,0.54,1.7171196813,1.63,0.54,1.7171196813,1.65,0.54,1.7361163555,1.65,0.54,1.7361163555
2019-08-27 08:00:00,1.6600000000000001,0.54,1.7456230979,1.6600000000000001,0.54,1.7456230979,1.65,0.0,1.65,1.65,0.0,1.65
2019-08-27 08:30:00,1.67,0.54,1.7551353224000001,1.67,0.54,1.7551353224000001,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-08-27 09:00:00,1.77,0.63,1.8787761974000001,1.77,0.63,1.8787761974000001,1.77,0.67,1.8925643978000002,1.77,0.67,1.8925643978000002
2019-08-27 09:30:00,1.73,0.0,1.73,1.73,0.0,1.73,1.73,0.0,1.73,1.73,0.0,1.73
2019-08-27 10:00:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,1.72,0.0,1.72,1.72,0.0,1.72
2019-08-27 10:30:00,1.63,0.0,1.63,1.63,0.0,1.63,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-08-27 11:00:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,1.67,0.0,1.67,1.67,0.0,1.67
2019-08-27 11:30:00,1.53,0.0,1.53,1.53,0.0,1.53,1.54,0.0,1.54,1.54,0.0,1.54
2019-08-27 12:00:00,1.67,0.66,1.7956892827000002,1.67,0.66,1.7956892827000002,1.65,0.0,1.65,1.65,0.0,1.65
2019-08-27 12:30:00,1.6099999999999999,0.56,1.7046113927,1.6099999999999999,0.56,1.7046113927,1.53,-0.54,1.6224980740000001,1.53,-0.54,1.6224980740000001
2019-08-27 13:00:00,1.65,0.59,1.7523127575,1.65,0.59,1.7523127575,1.57,-0.54,1.6602710622,1.57,-0.54,1.6602710622
2019-08-27 13:30:00,1.6800000000000002,0.6000000000000001,1.7839282497000002,1.6800000000000002,0.6000000000000001,1.7839282497000002,1.6,0.0,1.6,1.6,0.0,1.6
2019-08-27 14:00:00,1.73,0.68,1.8588437266,1.73,0.68,1.8588437266,1.62,0.0,1.62,1.62,0.0,1.62
2019-08-27 14:30:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.62,0.0,1.62,1.62,0.0,1.62
2019-08-27 15:00:00,1.77,0.67,1.8925643978000002,1.77,0.67,1.8925643978000002,1.73,0.0,1.73,1.73,0.0,1.73
2019-08-27 15:30:00,1.6600000000000001,0.62,1.7720045146999999,1.6600000000000001,0.62,1.7720045146999999,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-08-27 16:00:00,1.67,0.54,1.7551353224000001,1.67,0.54,1.7551353224000001,1.6800000000000002,0.54,1.7646529404,1.6800000000000002,0.54,1.7646529404
2019-08-27 16:30:00,1.79,0.54,1.8696791169,1.79,0.54,1.8696791169,1.8,0.54,1.8792551716,1.8,0.54,1.8792551716
2019-08-27 17:00:00,1.9500000000000002,0.75,2.0892582416,1.9500000000000002,0.75,2.0892582416,1.92,-0.48,1.9790907003,1.92,-0.48,1.9790907003
2019-08-27 17:30:00,1.6800000000000002,0.54,1.7646529404,1.6800000000000002,0.54,1.7646529404,1.6800000000000002,-0.54,1.7646529404,1.6800000000000002,-0.54,1.7646529404
2019-08-27 18:00:00,1.74,0.0,1.74,1.74,0.0,1.74,1.74,0.0,1.74,1.74,0.0,1.74
2019-08-27 18:30:00,1.74,0.0,1.74,1.74,0.0,1.74,1.74,0.0,1.74,1.74,0.0,1.74
2019-08-27 19:00:00,1.9,0.0,1.9,1.9,0.0,1.9,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2019-08-27 19:30:00,1.99,0.0,1.99,1.99,0.0,1.99,2.01,0.0,2.01,2.01,0.0,2.01
2019-08-27 20:00:00,2.33,0.54,2.3917566766,2.33,0.54,2.3917566766,2.34,0.55,2.4037678756,2.34,0.55,2.4037678756
2019-08-27 20:30:00,2.43,0.78,2.5521167685,2.43,0.78,2.5521167685,2.38,0.0,2.38,2.38,0.0,2.38
2019-08-27 21:00:00,2.4,0.78,2.5235689014,2.4,0.78,2.5235689014,2.33,0.0,2.33,2.33,0.0,2.33
2019-08-27 21:30:00,2.25,0.0,2.25,2.25,0.0,2.25,2.26,0.0,2.26,2.26,0.0,2.26
2019-08-27 22:00:00,2.3,0.0,2.3,2.3,0.0,2.3,2.31,0.54,2.3722773868,2.31,0.54,2.3722773868
2019-08-27 22:30:00,2.3,0.54,2.3625410049,2.3,0.54,2.3625410049,2.31,0.54,2.3722773868,2.31,0.54,2.3722773868
2019-08-27 23:00:00,2.08,0.0,2.08,2.08,0.0,2.08,2.09,0.0,2.09,2.09,0.0,2.09
2019-08-27 23:30:00,2.15,0.68,2.2549722836,2.15,0.68,2.2549722836,2.16,0.54,2.2264770378,2.16,0.54,2.2264770378
2019-08-28 00:00:00,2.02,0.54,2.0909328062,2.02,0.54,2.0909328062,2.03,0.54,2.1005951538,2.03,0.54,2.1005951538
2019-08-28 00:30:00,1.98,0.79,2.1317832911,1.98,0.79,2.1317832911,1.98,0.54,2.0523157652,1.98,0.54,2.0523157652
2019-08-28 01:00:00,1.9,0.7000000000000001,2.0248456731,1.9,0.7000000000000001,2.0248456731,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-08-28 01:30:00,1.87,0.0,1.87,1.87,0.0,1.87,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2019-08-28 02:00:00,1.81,0.0,1.81,1.81,0.0,1.81,1.82,0.0,1.82,1.82,0.0,1.82
2019-08-28 02:30:00,1.9,0.54,1.9752468200000002,1.9,0.54,1.9752468200000002,1.9100000000000001,0.54,1.9848677538000001,1.9100000000000001,0.54,1.9848677538000001
2019-08-28 03:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.0,1.97,1.97,0.0,1.97
2019-08-28 03:30:00,1.98,0.0,1.98,1.98,0.0,1.98,1.98,0.0,1.98,1.98,0.0,1.98
2019-08-28 04:00:00,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-08-28 04:30:00,1.77,0.0,1.77,1.77,0.0,1.77,1.77,0.0,1.77,1.77,0.0,1.77
2019-08-28 05:00:00,1.8,0.0,1.8,1.8,0.0,1.8,1.8,0.0,1.8,1.8,0.0,1.8
2019-08-28 05:30:00,1.82,0.87,2.0172506042,1.82,0.87,2.0172506042,1.82,0.54,1.8984203960000001,1.82,0.54,1.8984203960000001
2019-08-28 06:00:00,1.9,0.77,2.0500975587,1.9,0.77,2.0500975587,1.82,0.0,1.82,1.82,0.0,1.82
2019-08-28 06:30:00,1.94,0.6900000000000001,2.0590531805,1.94,0.6900000000000001,2.0590531805,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-08-28 07:00:00,1.9300000000000002,0.67,2.0429880078,1.9300000000000002,0.67,2.0429880078,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-08-28 07:30:00,2.02,0.72,2.1444812893,2.02,0.72,2.1444812893,1.98,0.0,1.98,1.98,0.0,1.98
2019-08-28 08:00:00,2.12,0.8,2.2659214461,2.12,0.8,2.2659214461,2.11,0.0,2.11,2.11,0.0,2.11
2019-08-28 08:30:00,2.16,0.61,2.2444821229,2.16,0.61,2.2444821229,2.17,0.6000000000000001,2.251421773,2.17,0.6000000000000001,2.251421773
2019-08-28 09:00:00,2.29,0.5700000000000001,2.3598728779,2.29,0.5700000000000001,2.3598728779,2.3,0.63,2.384722206,2.3,0.63,2.384722206
2019-08-28 09:30:00,2.2,0.0,2.2,2.2,0.0,2.2,2.2,0.0,2.2,2.2,0.0,2.2
2019-08-28 10:00:00,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251
2019-08-28 10:30:00,2.01,0.54,2.0812736485,2.01,0.54,2.0812736485,2.01,0.54,2.0812736485,2.01,0.54,2.0812736485
2019-08-28 11:00:00,2.17,0.54,2.2361797781,2.17,0.54,2.2361797781,2.18,0.54,2.2458851262,2.18,0.54,2.2458851262
2019-08-28 11:30:00,2.24,0.0,2.24,2.24,0.0,2.24,2.25,0.0,2.25,2.25,0.0,2.25
2019-08-28 12:00:00,2.16,0.0,2.16,2.16,0.0,2.16,2.17,0.0,2.17,2.17,0.0,2.17
2019-08-28 12:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.16,0.54,2.2264770378,2.16,0.54,2.2264770378
2019-08-28 13:00:00,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251,2.24,0.5700000000000001,2.3113848663,2.24,0.5700000000000001,2.3113848663
2019-08-28 13:30:00,2.3,0.0,2.3,2.3,0.0,2.3,2.31,0.54,2.3722773868,2.31,0.54,2.3722773868
2019-08-28 14:00:00,2.22,0.0,2.22,2.22,0.0,2.22,2.23,0.0,2.23,2.23,0.0,2.23
2019-08-28 14:30:00,2.07,0.0,2.07,2.07,0.0,2.07,2.08,0.54,2.1489532336,2.08,0.54,2.1489532336
2019-08-28 15:00:00,2.16,0.54,2.2264770378,2.16,0.54,2.2264770378,2.17,0.54,2.2361797781,2.17,0.54,2.2361797781
2019-08-28 15:30:00,2.19,0.54,2.2555930484,2.19,0.54,2.2555930484,2.2,0.54,2.2653035117,2.2,0.54,2.2653035117
2019-08-28 16:00:00,2.22,0.54,2.2847319318,2.22,0.54,2.2847319318,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251
2019-08-28 16:30:00,1.8900000000000001,0.66,2.0019240745,1.8900000000000001,0.66,2.0019240745,1.9,0.65,2.0081085628,1.9,0.65,2.0081085628
2019-08-28 17:00:00,1.98,0.0,1.98,1.98,0.0,1.98,1.99,0.0,1.99,1.99,0.0,1.99
2019-08-28 17:30:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.65,0.0,1.65,1.65,0.0,1.65
2019-08-28 18:00:00,1.73,0.54,1.8123189565,1.73,0.54,1.8123189565,1.74,-0.54,1.8218671740999999,1.74,-0.54,1.8218671740999999
2019-08-28 18:30:00,1.75,0.0,1.75,1.75,0.0,1.75,1.75,0.0,1.75,1.75,0.0,1.75
2019-08-28 19:00:00,1.75,0.0,1.75,1.75,0.0,1.75,1.75,0.0,1.75,1.75,0.0,1.75
2019-08-28 19:30:00,2.0,0.0,2.0,2.0,0.0,2.0,2.0,0.0,2.0,2.0,0.0,2.0
2019-08-28 20:00:00,2.01,0.0,2.01,2.01,0.0,2.01,2.03,0.0,2.03,2.03,0.0,2.03
2019-08-28 20:30:00,2.4,0.8200000000000001,2.5362176563,2.4,0.8200000000000001,2.5362176563,2.38,0.54,2.4404917537,2.38,0.54,2.4404917537
2019-08-28 21:00:00,2.47,0.75,2.5813562327,2.47,0.75,2.5813562327,2.38,0.0,2.38,2.38,0.0,2.38
2019-08-28 21:30:00,2.3,0.64,2.387383505,2.3,0.64,2.387383505,2.2800000000000002,0.54,2.3430749028,2.2800000000000002,0.54,2.3430749028
2019-08-28 22:00:00,2.35,0.6900000000000001,2.4492039523,2.35,0.6900000000000001,2.4492039523,2.25,0.0,2.25,2.25,0.0,2.25
2019-08-28 22:30:00,2.35,0.79,2.4792337526,2.35,0.79,2.4792337526,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2019-08-28 23:00:00,2.17,0.0,2.17,2.17,0.0,2.17,2.18,0.0,2.18,2.18,0.0,2.18
2019-08-28 23:30:00,2.02,0.67,2.1282152147,2.02,0.67,2.1282152147,2.03,0.54,2.1005951538,2.03,0.54,2.1005951538
2019-08-29 00:00:00,1.9,0.54,1.9752468200000002,1.9,0.54,1.9752468200000002,1.9100000000000001,0.54,1.9848677538000001,1.9100000000000001,0.54,1.9848677538000001
2019-08-29 00:30:00,1.83,0.0,1.83,1.83,0.0,1.83,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-08-29 01:00:00,1.9300000000000002,0.66,2.0397303743,1.9300000000000002,0.66,2.0397303743,1.94,0.54,2.0137527157,1.94,0.54,2.0137527157
2019-08-29 01:30:00,1.9500000000000002,0.7000000000000001,2.0718349355,1.9500000000000002,0.7000000000000001,2.0718349355,1.9,0.0,1.9,1.9,0.0,1.9
2019-08-29 02:00:00,1.78,0.54,1.8601075238,1.78,0.54,1.8601075238,1.79,0.0,1.79,1.79,0.0,1.79
2019-08-29 02:30:00,1.9,0.54,1.9752468200000002,1.9,0.54,1.9752468200000002,1.9100000000000001,0.54,1.9848677538000001,1.9100000000000001,0.54,1.9848677538000001
2019-08-29 03:00:00,1.75,0.0,1.75,1.75,0.0,1.75,1.76,0.0,1.76,1.76,0.0,1.76
2019-08-29 03:30:00,1.8599999999999999,0.54,1.936801487,1.8599999999999999,0.54,1.936801487,1.87,0.54,1.9464069461,1.87,0.54,1.9464069461
2019-08-29 04:00:00,1.72,0.0,1.72,1.72,0.0,1.72,1.74,0.0,1.74,1.74,0.0,1.74
2019-08-29 04:30:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,1.71,0.0,1.71,1.71,0.0,1.71
2019-08-29 05:00:00,1.63,0.0,1.63,1.63,0.0,1.63,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-08-29 05:30:00,1.6800000000000002,0.6000000000000001,1.7839282497000002,1.6800000000000002,0.6000000000000001,1.7839282497000002,1.6099999999999999,-0.54,1.6981460479,1.6099999999999999,-0.54,1.6981460479
2019-08-29 06:00:00,1.44,0.0,1.44,1.44,0.0,1.44,1.44,0.0,1.44,1.44,0.0,1.44
2019-08-29 06:30:00,1.51,0.59,1.6211724153,1.51,0.59,1.6211724153,1.5,0.0,1.5,1.5,0.0,1.5
2019-08-29 07:00:00,1.43,0.0,1.43,1.43,0.0,1.43,1.45,0.0,1.45,1.45,0.0,1.45
2019-08-29 07:30:00,1.57,0.0,1.57,1.57,0.0,1.57,1.58,0.0,1.58,1.58,0.0,1.58
2019-08-29 08:00:00,1.6800000000000002,0.6000000000000001,1.7839282497000002,1.6800000000000002,0.6000000000000001,1.7839282497000002,1.63,-0.54,1.7171196813,1.63,-0.54,1.7171196813
2019-08-29 08:30:00,1.9500000000000002,0.56,2.0288173895,1.9500000000000002,0.56,2.0288173895,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-08-29 09:00:00,2.03,0.64,2.1284971223999998,2.03,0.64,2.1284971223999998,2.01,0.0,2.01,2.01,0.0,2.01
2019-08-29 09:30:00,2.03,0.54,2.1005951538,2.03,0.54,2.1005951538,2.04,0.56,2.1154668515,2.04,0.56,2.1154668515
2019-08-29 10:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.25,0.0,2.25,2.25,0.0,2.25
2019-08-29 10:30:00,2.21,0.54,2.2750164835,2.21,0.54,2.2750164835,2.22,0.54,2.2847319318,2.22,0.54,2.2847319318
2019-08-29 11:00:00,2.13,0.54,2.1973848093,2.13,0.54,2.1973848093,2.13,0.61,2.2156263223,2.13,0.61,2.2156263223
2019-08-29 11:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2019-08-29 12:00:00,1.74,0.0,1.74,1.74,0.0,1.74,1.75,0.0,1.75,1.75,0.0,1.75
2019-08-29 12:30:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.6,0.54,1.6886681142,1.6,0.54,1.6886681142
2019-08-29 13:00:00,1.63,0.0,1.63,1.63,0.0,1.63,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-08-29 13:30:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.62,0.0,1.62,1.62,0.0,1.62
2019-08-29 14:00:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.63,0.0,1.63,1.63,0.0,1.63
2019-08-29 14:30:00,1.54,0.0,1.54,1.54,0.0,1.54,1.56,0.0,1.56,1.56,0.0,1.56
2019-08-29 15:00:00,1.56,0.0,1.56,1.56,0.0,1.56,1.57,0.0,1.57,1.57,0.0,1.57
2019-08-29 15:30:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.63,0.0,1.63,1.63,0.0,1.63
2019-08-29 16:00:00,1.55,0.0,1.55,1.55,0.0,1.55,1.57,0.0,1.57,1.57,0.0,1.57
2019-08-29 16:30:00,1.6400000000000001,0.54,1.7266151858,1.6400000000000001,0.54,1.7266151858,1.6400000000000001,0.54,1.7266151858,1.6400000000000001,0.54,1.7266151858
2019-08-29 17:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-08-29 17:30:00,1.55,0.0,1.55,1.55,0.0,1.55,1.56,0.0,1.56,1.56,0.0,1.56
2019-08-29 18:00:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-08-29 18:30:00,1.75,0.0,1.75,1.75,0.0,1.75,1.76,0.54,1.840978001,1.76,0.54,1.840978001
2019-08-29 19:00:00,1.74,0.0,1.74,1.74,0.0,1.74,1.74,0.0,1.74,1.74,0.0,1.74
2019-08-29 19:30:00,2.07,0.54,2.1392755783,2.07,0.54,2.1392755783,2.08,0.54,2.1489532336,2.08,0.54,2.1489532336
2019-08-29 20:00:00,1.9,0.54,1.9752468200000002,1.9,0.54,1.9752468200000002,1.9100000000000001,0.63,2.0112185361,1.9100000000000001,0.63,2.0112185361
2019-08-29 20:30:00,2.3,0.54,2.3625410049,2.3,0.54,2.3625410049,2.32,0.54,2.3820159529,2.32,0.54,2.3820159529
2019-08-29 21:00:00,2.46,0.54,2.5185710234,2.46,0.54,2.5185710234,2.46,0.54,2.5185710234,2.46,0.54,2.5185710234
2019-08-29 21:30:00,2.41,0.0,2.41,2.41,0.0,2.41,2.41,0.0,2.41,2.41,0.0,2.41
2019-08-29 22:00:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.29,0.0,2.29,2.29,0.0,2.29
2019-08-29 22:30:00,2.2,0.54,2.2653035117,2.2,0.54,2.2653035117,2.2,0.54,2.2653035117,2.2,0.54,2.2653035117
2019-08-29 23:00:00,2.16,0.8,2.3033888078,2.16,0.8,2.3033888078,2.17,0.0,2.17,2.17,0.0,2.17
2019-08-29 23:30:00,2.15,0.77,2.2837250272,2.15,0.77,2.2837250272,2.1,0.54,2.16831732,2.1,0.54,2.16831732
2019-08-30 00:00:00,2.13,0.8,2.2752802025,2.13,0.8,2.2752802025,2.12,0.54,2.1876928486000002,2.12,0.54,2.1876928486000002
2019-08-30 00:30:00,1.94,0.0,1.94,1.94,0.0,1.94,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-08-30 01:00:00,1.92,0.54,1.9944924166,1.92,0.54,1.9944924166,1.92,0.54,1.9944924166,1.92,0.54,1.9944924166
2019-08-30 01:30:00,2.05,0.54,2.1199292441,2.05,0.54,2.1199292441,2.06,0.54,2.1296009016,2.06,0.54,2.1296009016
2019-08-30 02:00:00,1.87,0.54,1.9464069461,1.87,0.54,1.9464069461,1.88,0.59,1.9704060495000002,1.88,0.59,1.9704060495000002
2019-08-30 02:30:00,1.8,0.56,1.8850994669,1.8,0.56,1.8850994669,1.81,0.58,1.9006577809,1.81,0.58,1.9006577809
2019-08-30 03:00:00,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67
2019-08-30 03:30:00,1.75,0.0,1.75,1.75,0.0,1.75,1.76,0.0,1.76,1.76,0.0,1.76
2019-08-30 04:00:00,1.7000000000000002,0.58,1.7962182494999999,1.7000000000000002,0.58,1.7962182494999999,1.65,0.54,1.7361163555,1.65,0.54,1.7361163555
2019-08-30 04:30:00,1.87,0.6900000000000001,1.9932385708,1.87,0.6900000000000001,1.9932385708,1.83,0.0,1.83,1.83,0.0,1.83
2019-08-30 05:00:00,1.72,0.0,1.72,1.72,0.0,1.72,1.73,0.0,1.73,1.73,0.0,1.73
2019-08-30 05:30:00,1.9500000000000002,0.54,2.0233882475,1.9500000000000002,0.54,2.0233882475,1.9500000000000002,0.54,2.0233882475,1.9500000000000002,0.54,2.0233882475
2019-08-30 06:00:00,1.9100000000000001,0.54,1.9848677538000001,1.9100000000000001,0.54,1.9848677538000001,1.9300000000000002,0.54,2.0041207548,1.9300000000000002,0.54,2.0041207548
2019-08-30 06:30:00,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,1.9,0.0,1.9,1.9,0.0,1.9
2019-08-30 07:00:00,2.0,0.59,2.0852098216,2.0,0.59,2.0852098216,2.01,0.6000000000000001,2.0976415328,2.01,0.6000000000000001,2.0976415328
2019-08-30 07:30:00,1.94,0.67,2.0524375752,1.94,0.67,2.0524375752,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-08-30 08:00:00,2.09,0.9,2.275543891,2.09,0.9,2.275543891,2.08,0.54,2.1489532336,2.08,0.54,2.1489532336
2019-08-30 08:30:00,2.09,0.54,2.1586338272,2.09,0.54,2.1586338272,2.11,0.54,2.1780036731,2.11,0.54,2.1780036731
2019-08-30 09:00:00,2.24,0.5700000000000001,2.3113848663,2.24,0.5700000000000001,2.3113848663,2.25,0.54,2.3138928238,2.25,0.54,2.3138928238
2019-08-30 09:30:00,2.17,0.54,2.2361797781,2.17,0.54,2.2361797781,2.18,0.54,2.2458851262,2.18,0.54,2.2458851262
2019-08-30 10:00:00,2.09,0.54,2.1586338272,2.09,0.54,2.1586338272,2.1,0.54,2.16831732,2.1,0.54,2.16831732
2019-08-30 10:30:00,2.14,0.8200000000000001,2.2917242417,2.14,0.8200000000000001,2.2917242417,2.1,0.58,2.1786234186,2.1,0.58,2.1786234186
2019-08-30 11:00:00,2.17,0.54,2.2361797781,2.17,0.54,2.2361797781,2.19,0.54,2.2555930484,2.19,0.54,2.2555930484
2019-08-30 11:30:00,2.21,0.54,2.2750164835,2.21,0.54,2.2750164835,2.23,0.54,2.2944498251,2.23,0.54,2.2944498251
2019-08-30 12:00:00,2.07,0.54,2.1392755783,2.07,0.54,2.1392755783,2.08,0.54,2.1489532336,2.08,0.54,2.1489532336
2019-08-30 12:30:00,2.24,0.54,2.3041701326,2.24,0.54,2.3041701326,2.25,0.54,2.3138928238,2.25,0.54,2.3138928238
2019-08-30 13:00:00,2.19,0.54,2.2555930484,2.19,0.54,2.2555930484,2.21,0.54,2.2750164835,2.21,0.54,2.2750164835
2019-08-30 13:30:00,2.21,0.54,2.2750164835,2.21,0.54,2.2750164835,2.22,0.54,2.2847319318,2.22,0.54,2.2847319318
2019-08-30 14:00:00,2.1,0.72,2.22,2.1,0.72,2.22,2.05,0.0,2.05,2.05,0.0,2.05
2019-08-30 14:30:00,2.07,0.8,2.2192115717,2.07,0.8,2.2192115717,2.05,0.0,2.05,2.05,0.0,2.05
2019-08-30 15:00:00,2.23,0.8,2.3691559679,2.23,0.8,2.3691559679,2.14,0.0,2.14,2.14,0.0,2.14
2019-08-30 15:30:00,2.05,0.0,2.05,2.05,0.0,2.05,2.07,0.0,2.07,2.07,0.0,2.07
2019-08-30 16:00:00,2.05,0.0,2.05,2.05,0.0,2.05,2.07,0.0,2.07,2.07,0.0,2.07
2019-08-30 16:30:00,2.19,0.58,2.2655021518,2.19,0.58,2.2655021518,2.2,0.6000000000000001,2.2803508502,2.2,0.6000000000000001,2.2803508502
2019-08-30 17:00:00,2.32,0.54,2.3820159529,2.32,0.54,2.3820159529,2.34,0.54,2.4014995315,2.34,0.54,2.4014995315
2019-08-30 17:30:00,2.08,0.0,2.08,2.08,0.0,2.08,2.09,0.0,2.09,2.09,0.0,2.09
2019-08-30 18:00:00,2.19,0.0,2.19,2.19,0.0,2.19,2.19,0.0,2.19,2.19,0.0,2.19
2019-08-30 18:30:00,2.06,0.0,2.06,2.06,0.0,2.06,2.07,0.0,2.07,2.07,0.0,2.07
2019-08-30 19:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15
2019-08-30 19:30:00,2.44,0.81,2.5709336824999998,2.44,0.81,2.5709336824999998,2.38,0.54,2.4404917537,2.38,0.54,2.4404917537
2019-08-30 20:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.25,0.0,2.25,2.25,0.0,2.25
2019-08-30 20:30:00,2.43,0.54,2.4892770035,2.43,0.54,2.4892770035,2.44,0.54,2.4990398155999998,2.44,0.54,2.4990398155999998
2019-08-30 21:00:00,2.27,0.0,2.27,2.27,0.0,2.27,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2019-08-30 21:30:00,2.1,0.0,2.1,2.1,0.0,2.1,2.11,0.0,2.11,2.11,0.0,2.11
2019-08-30 22:00:00,2.29,0.0,2.29,2.29,0.0,2.29,2.3,0.54,2.3625410049,2.3,0.54,2.3625410049
2019-08-30 22:30:00,2.07,0.66,2.172671167,2.07,0.66,2.172671167,2.07,0.54,2.1392755783,2.07,0.54,2.1392755783
2019-08-30 23:00:00,2.05,0.67,2.1567104581,2.05,0.67,2.1567104581,2.07,0.0,2.07,2.07,0.0,2.07
2019-08-30 23:30:00,1.98,0.65,2.0839625716,1.98,0.65,2.0839625716,1.99,0.54,2.0619650821,1.99,0.54,2.0619650821
2019-08-31 00:00:00,2.05,0.54,2.1199292441,2.05,0.54,2.1199292441,2.06,0.54,2.1296009016,2.06,0.54,2.1296009016
2019-08-31 00:30:00,1.87,0.0,1.87,1.87,0.0,1.87,1.88,0.0,1.88,1.88,0.0,1.88
2019-08-31 01:00:00,1.8,0.65,1.9137659209,1.8,0.65,1.9137659209,1.82,0.54,1.8984203960000001,1.82,0.54,1.8984203960000001
2019-08-31 01:30:00,1.88,0.67,1.9958206332000001,1.88,0.67,1.9958206332000001,1.82,0.0,1.82,1.82,0.0,1.82
2019-08-31 02:00:00,1.83,0.65,1.9420092688000001,1.83,0.65,1.9420092688000001,1.82,0.54,1.8984203960000001,1.82,0.54,1.8984203960000001
2019-08-31 02:30:00,1.79,0.0,1.79,1.79,0.0,1.79,1.8,0.0,1.8,1.8,0.0,1.8
2019-08-31 03:00:00,1.72,0.0,1.72,1.72,0.0,1.72,1.72,0.54,1.8027756377,1.72,0.54,1.8027756377
2019-08-31 03:30:00,1.87,0.54,1.9464069461,1.87,0.54,1.9464069461,1.88,0.54,1.9560163598,1.88,0.54,1.9560163598
2019-08-31 04:00:00,1.5,0.0,1.5,1.5,0.0,1.5,1.51,0.0,1.51,1.51,0.0,1.51
2019-08-31 04:30:00,1.57,0.0,1.57,1.57,0.0,1.57,1.58,0.0,1.58,1.58,0.0,1.58
2019-08-31 05:00:00,1.52,0.0,1.52,1.52,0.0,1.52,1.53,0.0,1.53,1.53,0.0,1.53
