Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-19 14:00:00,1.4015,0.37157738090000003,1.4499213772,0.271,0,0.271,1.1305,0.37157738090000003,1.19,1.7435,0.4839873449,1.8094297444,0.271,0,0.271,1.4725000000000001,0.4839873449,1.55
2019-08-19 14:30:00,1.2905,0.3403523909,1.3346272888000001,0.255,0,0.255,1.0355,0.3403523909,1.09,1.5375,0.4215373649,1.5942396307000002,0.255,0,0.255,1.2825,0.4215373649,1.35
2019-08-19 15:00:00,1.154,0.2560449179,1.1820638731,0.375,0,0.375,0.779,0.2560449179,0.8200000000000001,1.4675,0.35908738490000003,1.5107944930000001,0.375,0,0.375,1.0925,0.35908738490000003,1.15
2019-08-19 15:30:00,1.2205,0.3278623949,1.2637697575,0.223,0,0.223,0.9975,0.3278623949,1.05,1.4865,0.41529236690000004,1.5434215238,0.223,0,0.223,1.2635,0.41529236690000004,1.33
2019-08-19 16:00:00,1.213,0.3028824029,1.2502426764,0.29150000000000004,0,0.29150000000000004,0.9215000000000001,0.3028824029,0.97,1.5075,0.39967987190000004,1.5595833578,0.29150000000000004,0,0.29150000000000004,1.216,0.39967987190000004,1.28
2019-08-19 16:30:00,1.2545,0.3247398959,1.2958496248,0.2665,0,0.2665,0.988,0.3247398959,1.04,1.53,0.41529236690000004,1.585360448,0.2665,0,0.2665,1.2635,0.41529236690000004,1.33
2019-08-19 17:00:00,1.385,0.37782237890000003,1.4356095395000001,0.23550000000000001,0,0.23550000000000001,1.1495,0.37782237890000003,1.21,1.6795,0.4746198479,1.7452748351,0.23550000000000001,0,0.23550000000000001,1.444,0.4746198479,1.52
2019-08-19 17:30:00,1.4865,0.4340273609,1.5485677253999999,0.166,0,0.166,1.3205,0.4340273609,1.3900000000000001,1.6955,0.5027223389000001,1.7684597818,0.166,0,0.166,1.5295,0.5027223389000001,1.6099999999999999
2019-08-19 18:00:00,1.5350000000000001,0.4652523509,1.6039590861000002,0.11950000000000001,0,0.11950000000000001,1.4155,0.4652523509,1.49,1.6965,0.5183348339,1.7739174868,0.11950000000000001,0,0.11950000000000001,1.577,0.5183348339,1.6600000000000001
2019-08-19 18:30:00,1.617,0.5058448379,1.6942750662,0.078,0,0.078,1.5390000000000001,0.5058448379,1.62,1.7595,0.5526823229,1.8442608274999999,0.078,0,0.078,1.6815,0.5526823229,1.77
2019-08-19 19:00:00,1.6019999999999999,0.5152123349000001,1.6828094812,0.0345,0,0.0345,1.5675,0.5152123349000001,1.65,1.7255,0.5558048219,1.8128070085,0.0345,0,0.0345,1.691,0.5558048219,1.78
2019-08-19 19:30:00,1.51,0.4902323429,1.5875855095,0.018500000000000003,0,0.018500000000000003,1.4915,0.4902323429,1.57,1.605,0.5214573329000001,1.6875848868,0.018500000000000003,0,0.018500000000000003,1.5865,0.5214573329000001,1.67
2019-08-19 20:00:00,1.4969999999999999,0.4902323429,1.5752259362,0.0055000000000000005,0,0.0055000000000000005,1.4915,0.4902323429,1.57,1.5635,0.5120898359,1.6452258963,0.0055000000000000005,0,0.0055000000000000005,1.558,0.5120898359,1.6400000000000001
2019-08-19 20:30:00,1.5015,0.4933548419,1.5804750077,0.0005,0,0.0005,1.501,0.4933548419,1.58,1.5585,0.5120898359,1.6404750074,0.0005,0,0.0005,1.558,0.5120898359,1.6400000000000001
2019-08-19 21:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-08-19 21:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-08-19 22:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-19 22:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-19 23:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-08-19 23:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-08-20 00:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-08-20 00:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-08-20 01:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-08-20 01:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-08-20 02:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2019-08-20 02:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-08-20 03:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2019-08-20 03:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-08-20 04:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-08-20 04:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-08-20 05:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-08-20 05:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-08-20 06:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2019-08-20 06:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-20 07:00:00,1.4385,0.4714973489,1.5138005153,0.004,0,0.004,1.4344999999999999,0.4714973489,1.51,1.7045,0.5589273209,1.7938004348,0.004,0,0.004,1.7005,0.5589273209,1.79
2019-08-20 07:30:00,1.415,0.4590073529,1.487586216,0.018500000000000003,0,0.018500000000000003,1.3965,0.4590073529,1.47,1.624,0.5277023309000001,1.707584771,0.018500000000000003,0,0.018500000000000003,1.6055000000000001,0.5277023309000001,1.69
2019-08-20 08:00:00,1.5765,0.5027223389000001,1.6547150812,0.047,0,0.047,1.5295,0.5027223389000001,1.6099999999999999,1.8900000000000001,0.6057648058,1.9847042601,0.047,0,0.047,1.843,0.6057648058,1.94
2019-08-20 08:30:00,1.4595,0.4527623549,1.5281145245,0.082,0,0.082,1.3775,0.4527623549,1.45,1.678,0.5245798319,1.7580864598,0.082,0,0.082,1.596,0.5245798319,1.6800000000000002
2019-08-20 09:00:00,1.428,0.4309048619,1.4915974658,0.117,0,0.117,1.311,0.4309048619,1.38,1.6465,0.5027223389000001,1.7215376847,0.117,0,0.117,1.5295,0.5027223389000001,1.6099999999999999
2019-08-20 09:30:00,1.424,0.4184148659,1.4841991106,0.151,0,0.151,1.2730000000000001,0.4184148659,1.34,1.6615,0.4964773409,1.7340911164000001,0.151,0,0.151,1.5105,0.4964773409,1.5899999999999999
2019-08-20 10:00:00,1.401,0.40904736890000004,1.4594933196,0.1565,0,0.1565,1.2445,0.40904736890000004,1.31,1.6480000000000001,0.4902323429,1.7193695791999999,0.1565,0,0.1565,1.4915,0.4902323429,1.57
2019-08-20 10:30:00,1.5805,0.4746198479,1.6502255149,0.1365,0,0.1365,1.444,0.4746198479,1.52,1.97,0.6026423068,2.0601159555,0.1365,0,0.1365,1.8335,0.6026423068,1.9300000000000002
2019-08-20 11:00:00,1.5585,0.4683748499,1.6273589801,0.1335,0,0.1335,1.425,0.4683748499,1.5,1.9765000000000001,0.6057648058,2.0672453289,0.1335,0,0.1335,1.843,0.6057648058,1.94
2019-08-20 11:30:00,1.475,0.40904736890000004,1.5306680731,0.2305,0,0.2305,1.2445,0.40904736890000004,1.31,1.8455,0.5308248299,1.9203242565,0.2305,0,0.2305,1.615,0.5308248299,1.7000000000000002
2019-08-20 12:00:00,1.3425,0.36845488190000003,1.3921441197,0.2215,0,0.2215,1.121,0.36845488190000003,1.18,1.6655,0.4746198479,1.7318066434000001,0.2215,0,0.2215,1.444,0.4746198479,1.52
2019-08-20 12:30:00,1.383,0.36533238290000003,1.4304393556,0.2715,0,0.2715,1.1115,0.36533238290000003,1.17,1.7345000000000002,0.4808648459,1.7999225678,0.2715,0,0.2715,1.463,0.4808648459,1.54
2019-08-20 13:00:00,1.33,0.3497198879,1.3752105293,0.266,0,0.266,1.064,0.3497198879,1.12,1.6245,0.4465173569,1.6847486459,0.266,0,0.266,1.3585,0.4465173569,1.43
2019-08-20 13:30:00,1.3275000000000001,0.3372298919,1.3696642837000002,0.3015,0,0.3015,1.026,0.3372298919,1.08,1.6600000000000001,0.4465173569,1.7190048720000002,0.3015,0,0.3015,1.3585,0.4465173569,1.43
2019-08-20 14:00:00,1.448,0.37782237890000003,1.4964804543,0.2985,0,0.2985,1.1495,0.37782237890000003,1.21,1.9135,0.5308248299,1.985763644,0.2985,0,0.2985,1.615,0.5308248299,1.7000000000000002
2019-08-20 14:30:00,1.4355,0.3497198879,1.4774857867,0.3715,0,0.3715,1.064,0.3497198879,1.12,1.9485000000000001,0.5183348339,2.0162646776,0.3715,0,0.3715,1.577,0.5183348339,1.6600000000000001
2019-08-20 15:00:00,1.255,0.3153723989,1.2940188368,0.29550000000000004,0,0.29550000000000004,0.9595,0.3153723989,1.01,1.616,0.4340273609,1.6732709733000002,0.29550000000000004,0,0.29550000000000004,1.3205,0.4340273609,1.3900000000000001
2019-08-20 15:30:00,1.0165,0.22169742890000002,1.0403951173,0.342,0,0.342,0.6745,0.22169742890000002,0.71,1.3679999999999999,0.3372298919,1.4089528026,0.342,0,0.342,1.026,0.3372298919,1.08
2019-08-20 16:00:00,1.0305,0.2466774209,1.059613137,0.28,0,0.28,0.7505000000000001,0.2466774209,0.79,1.363,0.3559648859,1.4087157272,0.28,0,0.28,1.083,0.3559648859,1.1400000000000001
2019-08-20 16:30:00,1.0905,0.2716574129,1.1238273889000001,0.264,0,0.264,0.8265,0.2716574129,0.87,1.3755,0.36533238290000003,1.423189376,0.264,0,0.264,1.1115,0.36533238290000003,1.17
2019-08-20 17:00:00,1.081,0.2841474089,1.1177212309,0.2165,0,0.2165,0.8645,0.2841474089,0.91,1.271,0.3465973889,1.3174106232,0.2165,0,0.2165,1.0545,0.3465973889,1.11
2019-08-20 17:30:00,1.1535,0.3465973889,1.204446761,0.099,0,0.099,1.0545,0.3465973889,1.11,1.2770000000000001,0.38718987590000004,1.3344081085,0.099,0,0.099,1.178,0.38718987590000004,1.24
2019-08-20 18:00:00,1.149,0.3403523909,1.198349177,0.1135,0,0.1135,1.0355,0.3403523909,1.09,1.244,0.37157738090000003,1.2983088038,0.1135,0,0.1135,1.1305,0.37157738090000003,1.19
2019-08-20 18:30:00,1.167,0.36220988390000003,1.2219185734,0.065,0,0.065,1.102,0.36220988390000003,1.16,1.2525,0.39031237490000004,1.3119070089,0.065,0,0.065,1.1875,0.39031237490000004,1.25
2019-08-20 19:00:00,1.1765,0.37782237890000003,1.2356787608,0.027,0,0.027,1.1495,0.37782237890000003,1.21,1.2429999999999999,0.39967987190000004,1.3056772189,0.027,0,0.027,1.216,0.39967987190000004,1.28
2019-08-20 19:30:00,1.221,0.39655737290000004,1.2837829840000001,0.0145,0,0.0145,1.2065000000000001,0.39655737290000004,1.27,1.2875,0.4184148659,1.3537825712,0.0145,0,0.0145,1.2730000000000001,0.4184148659,1.34
2019-08-20 20:00:00,1.407,0.4590073529,1.4799786316,0.0105,0,0.0105,1.3965,0.4590073529,1.47,1.4735,0.4808648459,1.5499784676,0.0105,0,0.0105,1.463,0.4808648459,1.54
2019-08-20 20:30:00,1.4165,0.4652523509,1.4909500327,0.001,0,0.001,1.4155,0.4652523509,1.49,1.464,0.4808648459,1.5409500316,0.001,0,0.001,1.463,0.4808648459,1.54
2019-08-20 21:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-08-20 21:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-08-20 22:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-08-20 22:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-08-20 23:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-08-20 23:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-08-21 00:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-08-21 00:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-08-21 01:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-08-21 01:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-08-21 02:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-08-21 02:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-08-21 03:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-08-21 03:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-08-21 04:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-08-21 04:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-08-21 05:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-08-21 05:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2019-08-21 06:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-08-21 06:30:00,1.131,0.37157738090000003,1.1904750102000001,0.0005,0,0.0005,1.1305,0.37157738090000003,1.19,1.283,0.4215373649,1.350475009,0.0005,0,0.0005,1.2825,0.4215373649,1.35
2019-08-21 07:00:00,1.2695,0.41529236690000004,1.3357013139,0.006,0,0.006,1.2635,0.41529236690000004,1.33,1.4215,0.4652523509,1.4957011734,0.006,0,0.006,1.4155,0.4652523509,1.49
2019-08-21 07:30:00,1.35,0.4371498599,1.419013742,0.02,0,0.02,1.33,0.4371498599,1.4,1.502,0.4871098439,1.5790123495000001,0.02,0,0.02,1.482,0.4871098439,1.56
2019-08-21 08:00:00,1.4145,0.4527623549,1.4851949367000001,0.037,0,0.037,1.3775,0.4527623549,1.45,1.5665,0.5027223389000001,1.6451905665000002,0.037,0,0.037,1.5295,0.5027223389000001,1.6099999999999999
2019-08-21 08:30:00,1.5165000000000002,0.4808648459,1.5909127097,0.053500000000000006,0,0.053500000000000006,1.463,0.4808648459,1.54,1.7730000000000001,0.5651723189,1.8608999839,0.053500000000000006,0,0.053500000000000006,1.7195,0.5651723189,1.81
2019-08-21 09:00:00,1.5985,0.4933548419,1.6729020444,0.0975,0,0.0975,1.501,0.4933548419,1.58,1.9785,0.6182548018,2.0728485835,0.0975,0,0.0975,1.881,0.6182548018,1.98
2019-08-21 09:30:00,1.5705,0.4590073529,1.6362023102,0.17400000000000002,0,0.17400000000000002,1.3965,0.4590073529,1.47,1.998,0.5995198078,2.0860076702,0.17400000000000002,0,0.17400000000000002,1.824,0.5995198078,1.92
2019-08-21 10:00:00,1.533,0.4496398559,1.5975809839,0.165,0,0.165,1.3679999999999999,0.4496398559,1.44,1.97,0.5932748098,2.0573951978,0.165,0,0.165,1.8050000000000002,0.5932748098,1.9
2019-08-21 10:30:00,1.5105,0.40904736890000004,1.5649057480000002,0.266,0,0.266,1.2445,0.40904736890000004,1.31,1.9665,0.5589273209,2.044387928,0.266,0,0.266,1.7005,0.5589273209,1.79
2019-08-21 11:00:00,1.4105,0.36220988390000003,1.4562644849,0.3085,0,0.3085,1.102,0.36220988390000003,1.16,1.762,0.4777423469,1.825618183,0.3085,0,0.3085,1.4535,0.4777423469,1.53
2019-08-21 11:30:00,1.34,0.3309848939,1.3802720746000001,0.333,0,0.333,1.007,0.3309848939,1.06,1.701,0.4496398559,1.7594251902,0.333,0,0.333,1.3679999999999999,0.4496398559,1.44
2019-08-21 12:00:00,1.344,0.3528423869,1.3895444397,0.2705,0,0.2705,1.0735000000000001,0.3528423869,1.13,1.724,0.4777423469,1.7889700249,0.2705,0,0.2705,1.4535,0.4777423469,1.53
2019-08-21 12:30:00,1.375,0.36845488190000003,1.4235111520000001,0.254,0,0.254,1.121,0.36845488190000003,1.18,1.6885,0.4714973489,1.7530949775,0.254,0,0.254,1.4344999999999999,0.4714973489,1.51
2019-08-21 13:00:00,1.4675,0.38406737690000003,1.5169258387,0.299,0,0.299,1.1685,0.38406737690000003,1.23,1.933,0.5370698279,2.0062235668,0.299,0,0.299,1.634,0.5370698279,1.72
2019-08-21 13:30:00,1.388,0.3434748899,1.429866777,0.343,0,0.343,1.045,0.3434748899,1.1,1.8439999999999999,0.4933548419,1.9088569878000001,0.343,0,0.343,1.501,0.4933548419,1.58
2019-08-21 14:00:00,1.099,0.2341874249,1.1236746638,0.3865,0,0.3865,0.7125,0.2341874249,0.75,1.4125,0.3372298919,1.4521984196,0.3865,0,0.3865,1.026,0.3372298919,1.08
2019-08-21 14:30:00,1.1795,0.2779024109,1.2117961875,0.334,0,0.334,0.8455,0.2779024109,0.89,1.5025,0.38406737690000003,1.5508107557000002,0.334,0,0.334,1.1685,0.38406737690000003,1.23
2019-08-21 15:00:00,1.204,0.3060049019,1.2422781492000001,0.273,0,0.273,0.931,0.3060049019,0.98,1.5745,0.4277823629,1.6315783769,0.273,0,0.273,1.3014999999999999,0.4277823629,1.37
2019-08-21 15:30:00,1.2815,0.3247398959,1.3220053896000001,0.29350000000000004,0,0.29350000000000004,0.988,0.3247398959,1.04,1.709,0.4652523509,1.7711975468999999,0.29350000000000004,0,0.29350000000000004,1.4155,0.4652523509,1.49
2019-08-21 16:00:00,1.2135,0.3091274009,1.2522547664,0.273,0,0.273,0.9405,0.3091274009,0.99,1.4985,0.40280237090000004,1.5516932687,0.273,0,0.273,1.2255,0.40280237090000004,1.29
2019-08-21 16:30:00,1.2635,0.3497198879,1.3110058162,0.1995,0,0.1995,1.064,0.3497198879,1.12,1.5485,0.4433948579,1.6107300363000001,0.1995,0,0.1995,1.349,0.4433948579,1.42
2019-08-21 17:00:00,1.324,0.36533238290000003,1.3734787039,0.21250000000000002,0,0.21250000000000002,1.1115,0.36533238290000003,1.17,1.5805,0.4496398559,1.6432152172,0.21250000000000002,0,0.21250000000000002,1.3679999999999999,0.4496398559,1.44
2019-08-21 17:30:00,1.42,0.4184148659,1.4803617801,0.147,0,0.147,1.2730000000000001,0.4184148659,1.34,1.629,0.4871098439,1.7002696845,0.147,0,0.147,1.482,0.4871098439,1.56
2019-08-21 18:00:00,1.526,0.4714973489,1.5971805627,0.0915,0,0.0915,1.4344999999999999,0.4714973489,1.51,1.697,0.5277023309000001,1.7771546781,0.0915,0,0.0915,1.6055000000000001,0.5277023309000001,1.69
2019-08-21 18:30:00,1.621,0.5152123349000001,1.7009070374,0.053500000000000006,0,0.053500000000000006,1.5675,0.5152123349000001,1.65,1.7825000000000002,0.5682948179,1.8708995831,0.053500000000000006,0,0.053500000000000006,1.729,0.5682948179,1.82
2019-08-21 19:00:00,1.5205000000000002,0.4871098439,1.5966202585,0.0385,0,0.0385,1.482,0.4871098439,1.56,1.6535000000000002,0.5308248299,1.73661661,0.0385,0,0.0385,1.615,0.5308248299,1.7000000000000002
2019-08-21 19:30:00,1.5015,0.4871098439,1.5785367433,0.0195,0,0.0195,1.482,0.4871098439,1.56,1.5965,0.5183348339,1.6785360436999999,0.0195,0,0.0195,1.577,0.5183348339,1.6600000000000001
2019-08-21 20:00:00,1.4485000000000001,0.4746198479,1.5242756476000001,0.0045000000000000005,0,0.0045000000000000005,1.444,0.4746198479,1.52,1.5150000000000001,0.4964773409,1.5942756192,0.0045000000000000005,0,0.0045000000000000005,1.5105,0.4964773409,1.5899999999999999
2019-08-21 20:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-08-21 21:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-08-21 21:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-08-21 22:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-08-21 22:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-08-21 23:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-21 23:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-08-22 00:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-08-22 00:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-08-22 01:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-08-22 01:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-08-22 02:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-08-22 02:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-08-22 03:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-08-22 03:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-08-22 04:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-08-22 04:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
