Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 14:00:00,2.1853049499,0.7169602656,2.2999108127,0.004,0,0.004,2.1813049499,0.7169602656,2.2961104736,0.7024269715,0.2295618442,0.7389873413,0.004,0,0.004,0.6984269715,0.2295618442,0.7351862858
2019-05-06 14:30:00,2.0947776704,0.6862193354,2.2043117893,0.007,0,0.007,2.0877776704,0.6862193354,2.1976607057,0.6864384985,0.2233206349,0.7218517287,0.007,0,0.007,0.6794384985,0.2233206349,0.7151984195000001
2019-05-06 15:00:00,1.9360577305,0.6340506140000001,2.0372382573,0.007,0,0.007,1.9290577305,0.6340506140000001,2.0305870848,0.6827856033,0.22211998630000002,0.7180065936000001,0.007,0,0.007,0.6757856033,0.22211998630000002,0.7113532667
2019-05-06 15:30:00,2.0405638734,0.6687288062,2.1473469998,0.006,0,0.006,2.0345638734,0.6687288062,2.1416461825,0.6799591558,0.221519662,0.7151331444,0.006,0,0.006,0.6739591558,0.221519662,0.7094306903
2019-05-06 16:00:00,2.1132268689,0.6926119778000001,2.2238343354,0.006,0,0.006,2.1072268689,0.6926119778000001,2.2181335462,0.6799591558,0.221519662,0.7151331444,0.006,0,0.006,0.6739591558,0.221519662,0.7094306903
2019-05-06 16:30:00,2.0400638734,0.6687288062,2.1468718694,0.0055000000000000005,0,0.0055000000000000005,2.0345638734,0.6687288062,2.1416461825,0.6800679716,0.22171977010000002,0.7152986107,0.0055000000000000005,0,0.0055000000000000005,0.6745679716,0.22171977010000002,0.7100715491
2019-05-06 17:00:00,2.0540109092,0.6734773172,2.1616041525,0.005,0,0.005,2.0490109092,0.6734773172,2.1568535886,0.7504703375,0.2450242508,0.7894571622000001,0.005,0,0.005,0.7454703375,0.2450242508,0.7847056184000001
2019-05-06 17:30:00,2.0790228042,0.6825200398,2.1881886174,0.0025,0,0.0025,2.0765228042,0.6825200398,2.1858134781,0.8061369337000001,0.2641426864,0.8483089736,0.0025,0,0.0025,0.8036369337,0.2641426864,0.8459336144
2019-05-06 18:00:00,2.093845651,0.6878851001,2.2039454443,0.001,0,0.001,2.092845651,0.6878851001,2.2029954221,0.8586570003,0.2818982237,0.9037468964,0.001,0,0.001,0.8576570003,0.2818982237,0.9027968424
2019-05-06 18:30:00,2.1292429667,0.6998483192,2.241308386,0.0,0,0.0,2.1292429667,0.6998483192,2.241308386,0.8759050216,0.2878960582,0.9220052859000001,0.0,0,0.0,0.8759050216,0.2878960582,0.9220052859000001
2019-05-06 19:00:00,2.1079837751,0.6928607608,2.2189302896,0.0,0,0.0,2.1079837751,0.6928607608,2.2189302896,0.9373625144000001,0.3080961593,0.9866973835,0.0,0,0.0,0.9373625144000001,0.3080961593,0.9866973835
2019-05-06 19:30:00,2.0896534814,0.6868358847,2.1996352436,0.0,0,0.0,2.0896534814,0.6868358847,2.1996352436,0.9373625144000001,0.3080961593,0.9866973835,0.0,0,0.0,0.9373625144000001,0.3080961593,0.9866973835
2019-05-06 20:00:00,2.052992894,0.6747861323000001,2.1610451516,0.0,0,0.0,2.052992894,0.6747861323000001,2.1610451516,0.8822235429,0.2899728558,0.928656361,0.0,0,0.0,0.8822235429,0.2899728558,0.928656361
2019-05-06 20:30:00,2.0400925796,0.6705460040000001,2.1474658733,0.0,0,0.0,2.0400925796,0.6705460040000001,2.1474658733,0.8957655822,0.2944239088,0.9429111391,0.0,0,0.0,0.8957655822,0.2944239088,0.9429111391
2019-05-06 21:00:00,2.0382496775,0.6699402714,2.1455259764,0.0,0,0.0,2.0382496775,0.6699402714,2.1455259764,1.0036411706,0.3298809001,1.0564643901,0.0,0,0.0,1.0036411706,0.3298809001,1.0564643901
2019-05-06 21:30:00,2.0545889788,0.67531074,2.1627252409,0.0,0,0.0,2.0545889788,0.67531074,2.1627252409,0.9306490854,0.3058895619,0.9796306163,0.0,0,0.0,0.9306490854,0.3058895619,0.9796306163
2019-05-06 22:00:00,2.02735681,0.666359959,2.1340598,0.0,0,0.0,2.02735681,0.666359959,2.1340598,0.8981843911,0.2952189329,0.9454572538,0.0,0,0.0,0.8981843911,0.2952189329,0.9454572538
2019-05-06 22:30:00,1.9707862986,0.647766131,2.0745118932,0.0,0,0.0,1.9707862986,0.647766131,2.0745118932,0.8233823129000001,0.2706326787,0.8667182241,0.0,0,0.0,0.8233823129000001,0.2706326787,0.8667182241
2019-05-06 23:00:00,1.8761565687,0.6166628430000001,1.9749016513000002,0.0,0,0.0,1.8761565687,0.6166628430000001,1.9749016513000002,0.8401658852,0.2761491722,0.8843851423,0.0,0,0.0,0.8401658852,0.2761491722,0.8843851423
2019-05-06 23:30:00,1.8612981709,0.6117791238,1.9592612325,0.0,0,0.0,1.8612981709,0.6117791238,1.9592612325,0.7325535686,0.24077871420000002,0.7711090195,0.0,0,0.0,0.7325535686,0.24077871420000002,0.7711090195
2019-05-07 00:00:00,1.8812410039,0.618334016,1.9802536883,0.0,0,0.0,1.8812410039,0.618334016,1.9802536883,0.6776120509,0.2227203106,0.7132758431,0.0,0,0.0,0.6776120509,0.2227203106,0.7132758431
2019-05-07 00:30:00,1.8812410039,0.618334016,1.9802536883,0.0,0,0.0,1.8812410039,0.618334016,1.9802536883,0.6782208668,0.2229204187,0.7139167019,0.0,0,0.0,0.6782208668,0.2229204187,0.7139167019
2019-05-07 01:00:00,1.8646548853,0.6128824225,1.9627946162,0.0,0,0.0,1.8646548853,0.6128824225,1.9627946162,0.7148814542,0.2349701711,0.7525067939000001,0.0,0,0.0,0.7148814542,0.2349701711,0.7525067939000001
2019-05-07 01:30:00,1.8646548853,0.6128824225,1.9627946162,0.0,0,0.0,1.8646548853,0.6128824225,1.9627946162,0.7148814542,0.2349701711,0.7525067939000001,0.0,0,0.0,0.7148814542,0.2349701711,0.7525067939000001
2019-05-07 02:00:00,1.9377786063,0.6369170273,2.039766954,0.0,0,0.0,1.9377786063,0.6369170273,2.039766954,0.6415602794,0.2108706663,0.6753266099,0.0,0,0.0,0.6415602794,0.2108706663,0.6753266099
2019-05-07 02:30:00,1.9890343199,0.6537639656,2.0937203367,0.0,0,0.0,1.9890343199,0.6537639656,2.0937203367,0.6043566941,0.19864243920000002,0.6361649411,0.0,0,0.0,0.6043566941,0.19864243920000002,0.6361649411
2019-05-07 03:00:00,2.0657451181,0.6789775857,2.1744685453,0.0,0,0.0,2.0657451181,0.6789775857,2.1744685453,0.6788296826,0.2231205268,0.7145575607,0.0,0,0.0,0.6788296826,0.2231205268,0.7145575607
2019-05-07 03:30:00,2.1877880161,0.7190911464,2.3029347537,0.0,0,0.0,2.1877880161,0.7190911464,2.3029347537,0.6953006198,0.22853426200000002,0.7318953892000001,0.0,0,0.0,0.6953006198,0.22853426200000002,0.7318953892000001
2019-05-07 04:00:00,2.1493832535,0.7064681114,2.2625086879,0.0,0,0.0,2.1493832535,0.7064681114,2.2625086879,0.620992176,0.20411025770000002,0.6536759748000001,0.0,0,0.0,0.620992176,0.20411025770000002,0.6536759748000001
2019-05-07 04:30:00,2.2810026604,0.7497293183,2.401055432,0.0,0,0.0,2.2810026604,0.7497293183,2.401055432,0.6221110809,0.2044780239,0.6548537693,0.0,0,0.0,0.6221110809,0.2044780239,0.6548537693
2019-05-07 05:00:00,2.3840241764,0.7835908531,2.5094991331000003,0.0,0,0.0,2.3840241764,0.7835908531,2.5094991331000003,0.6569287662000001,0.2159220437,0.6915039644000001,0.0,0,0.0,0.6569287662000001,0.2159220437,0.6915039644000001
2019-05-07 05:30:00,2.4479333871,0.8045967949,2.5767719864,0.0,0,0.0,2.4479333871,0.8045967949,2.5767719864,0.7097476556,0.2332827731,0.7471027953,0.0,0,0.0,0.7097476556,0.2332827731,0.7471027953
2019-05-07 06:00:00,2.4051023687,0.7905189199,2.5316867039,0.0,0,0.0,2.4051023687,0.7905189199,2.5316867039,0.6533745979000001,0.2147538451,0.6877627347,0.0,0,0.0,0.6533745979000001,0.2147538451,0.6877627347
2019-05-07 06:30:00,2.4909618593,0.8187395698000001,2.622065115,0.0,0,0.0,2.4909618593,0.8187395698000001,2.622065115,0.6927995384,0.2277121964,0.7292626720000001,0.0,0,0.0,0.6927995384,0.2277121964,0.7292626720000001
2019-05-07 07:00:00,2.4634828732000003,0.8097076638,2.5931398666,0.0,0,0.0,2.4634828732000003,0.8097076638,2.5931398666,0.8416796976,0.27664673830000003,0.8859786291,0.0,0,0.0,0.8416796976,0.27664673830000003,0.8859786291
2019-05-07 07:30:00,2.5319006122000003,0.8321954871,2.6651585391,0.0,0,0.0,2.5319006122000003,0.8321954871,2.6651585391,0.9314882641000001,0.30616538660000003,0.9805139622000001,0.0,0,0.0,0.9314882641000001,0.30616538660000003,0.9805139622000001
2019-05-07 08:00:00,2.6024080704,0.8553701679,2.7393769162,0.0,0,0.0,2.6024080704,0.8553701679,2.7393769162,0.9306490854,0.3058895619,0.9796306163,0.0,0,0.0,0.9306490854,0.3058895619,0.9796306163
2019-05-07 08:30:00,2.5636906727,0.8426443747,2.6986217607,0.0,0,0.0,2.5636906727,0.8426443747,2.6986217607,0.8386520728,0.2756516061,0.8827916556000001,0.0,0,0.0,0.8386520728,0.2756516061,0.8827916556000001
2019-05-07 09:00:00,2.577199803,0.8470846111,2.7128418979,0.0,0,0.0,2.577199803,0.8470846111,2.7128418979,0.8371382604000001,0.27515404,0.8811981689,0.0,0,0.0,0.8371382604000001,0.27515404,0.8811981689
2019-05-07 09:30:00,2.5590505086,0.8411192265,2.6937373774999998,0.0,0,0.0,2.5590505086,0.8411192265,2.6937373774999998,0.8007409447,0.2631908209,0.8428852050000001,0.0,0,0.0,0.8007409447,0.2631908209,0.8428852050000001
2019-05-07 10:00:00,2.5301134391,0.8314437297,2.6632259931,0.0005,0,0.0005,2.5296134391000002,0.8314437297,2.6627509885,0.8034129365,0.2639047201,0.8456465265,0.0005,0,0.0005,0.8029129365000001,0.2639047201,0.8451715121000001
2019-05-07 10:30:00,2.4708040366,0.8112923036,2.6005898926,0.0025,0,0.0025,2.4683040366,0.8112923036,2.5982147754,0.7675347173,0.2514547515,0.8076750797000001,0.0025,0,0.0025,0.7650347173000001,0.2514547515,0.8052997025
2019-05-07 11:00:00,2.3515042325,0.7709299598,2.4746525328,0.006,0,0.006,2.3455042325,0.7709299598,2.4689518236,0.6805679716,0.22171977010000002,0.715774001,0.006,0,0.006,0.6745679716,0.22171977010000002,0.7100715491
2019-05-07 11:30:00,2.4018788508,0.7881446644000001,2.5278833094,0.004,0,0.004,2.3978788508,0.7881446644000001,2.5240830009,0.6779591558,0.221519662,0.7132317839,0.004,0,0.004,0.6739591558,0.221519662,0.7094306903
2019-05-07 12:00:00,2.4310956465,0.7979121028,2.5586890718,0.0035,0,0.0035,2.4275956465,0.7979121028,2.5553638384,0.7119642059,0.23286092360000002,0.7490775929,0.0035,0,0.0035,0.7084642059,0.23286092360000002,0.7457517957
2019-05-07 12:30:00,2.4000348674,0.7867168661,2.5256862022,0.006500000000000001,0,0.006500000000000001,2.3935348674,0.7867168661,2.5195103867,0.7162476556,0.2332827731,0.7532805296,0.006500000000000001,0,0.006500000000000001,0.7097476556,0.2332827731,0.7471027953
2019-05-07 13:00:00,2.3980348674,0.7867168661,2.5237857779,0.0045000000000000005,0,0.0045000000000000005,2.3935348674,0.7867168661,2.5195103867,0.7142476556,0.2332827731,0.7513791092000001,0.0045000000000000005,0,0.0045000000000000005,0.7097476556,0.2332827731,0.7471027953
2019-05-07 13:30:00,2.3011774169,0.7550457037,2.4218818135,0.004,0,0.004,2.2971774169,0.7550457037,2.4180814914,0.6986753494,0.22832874560000002,0.7350382711,0.004,0,0.004,0.6946753494,0.22832874560000002,0.7312372099000001
2019-05-07 14:00:00,2.4102388094,0.7917141602000001,2.5369395794000003,0.0015,0,0.0015,2.4087388094,0.7917141602000001,2.5355145362,0.6785032351,0.22252020250000001,0.7140601379,0.0015,0,0.0015,0.6770032351,0.22252020250000001,0.7126349843
2019-05-07 14:30:00,2.3747427668,0.7797184911,2.4994727711999998,0.0025,0,0.0025,2.3722427668,0.7797184911,2.4970976493,0.6795032351,0.22252020250000001,0.7150104104,0.0025,0,0.0025,0.6770032351,0.22252020250000001,0.7126349843
2019-05-07 15:00:00,2.3963018626,0.7871333073,2.5222691093,0.0015,0,0.0015,2.3948018626,0.7871333073,2.5208440658,0.6797208668,0.2229204187,0.7153418552,0.0015,0,0.0015,0.6782208668,0.2229204187,0.7139167019
2019-05-07 15:30:00,2.4157547845,0.7938558576,2.5428484622000003,0.0005,0,0.0005,2.4152547845,0.7938558576,2.5423734574,0.8077569199,0.2653325184,0.8502191405,0.0005,0,0.0005,0.8072569199,0.2653325184,0.8497441262000001
2019-05-07 16:00:00,2.3226781416,0.7630987025,2.4448217479,0.001,0,0.001,2.3216781416,0.7630987025,2.443871728,0.6975511605,0.2289452949,0.7341618143,0.001,0,0.001,0.6965511605,0.2289452949,0.7332117479
2019-05-07 16:30:00,2.3701036841,0.7790154086000001,2.4948459832,0.0,0,0.0,2.3701036841,0.7790154086000001,2.4948459832,0.7495181402000001,0.2463546992,0.7889664634,0.0,0,0.0,0.7495181402000001,0.2463546992,0.7889664634
2019-05-07 17:00:00,2.3399590718,0.7691073537,2.4631148124,0.0,0,0.0,2.3399590718,0.7691073537,2.4631148124,0.8065329226,0.26509455200000004,0.8489820238,0.0,0,0.0,0.8065329226,0.26509455200000004,0.8489820238
2019-05-07 17:30:00,2.3462775932,0.7711841512000001,2.4697658875,0.0,0,0.0,2.3462775932,0.7711841512000001,2.4697658875,0.8638438858,0.28393175460000003,0.9093093535000001,0.0,0,0.0,0.8638438858,0.28393175460000003,0.9093093535000001
2019-05-07 18:00:00,2.3300370188,0.7658461325,2.4526705461000002,0.0,0,0.0,2.3300370188,0.7658461325,2.4526705461000002,0.8830133581,0.2902324555,0.9294877454,0.0,0,0.0,0.8830133581,0.2902324555,0.9294877454
2019-05-07 18:30:00,2.2526022233,0.7403945461,2.3711602351,0.0,0,0.0,2.2526022233,0.7403945461,2.3711602351,0.9006032001000001,0.2960139569,0.9480033685,0.0,0,0.0,0.9006032001000001,0.2960139569,0.9480033685
2019-05-07 19:00:00,2.1917370919,0.7203891448,2.3070916757,0.0,0,0.0,2.1917370919,0.7203891448,2.3070916757,0.8973781215000001,0.2949539249,0.9446085489,0.0,0,0.0,0.8973781215000001,0.2949539249,0.9446085489
2019-05-07 19:30:00,2.1813049499,0.7169602656,2.2961104736,0.0,0,0.0,2.1813049499,0.7169602656,2.2961104736,0.9189828572000001,0.3020550581,0.9673503760000001,0.0,0,0.0,0.9189828572000001,0.3020550581,0.9673503760000001
2019-05-07 20:00:00,2.1976607057,0.7223361425,2.3133270586,0.0,0,0.0,2.1976607057,0.7223361425,2.3133270586,0.9181601331,0.30178464180000003,0.9664843506,0.0,0,0.0,0.9181601331,0.30178464180000003,0.9664843506
2019-05-07 20:30:00,2.1956861677,0.7216871433000001,2.3112485976,0.0,0,0.0,2.1956861677,0.7216871433000001,2.3112485976,0.8622971644,0.2834233719,0.9076812257,0.0,0,0.0,0.8622971644,0.2834233719,0.9076812257
2019-05-07 21:00:00,2.2322809372,0.7337152624000001,2.3497694076,0.0,0,0.0,2.2322809372,0.7337152624000001,2.3497694076,0.917337409,0.3015142254,0.9656183252,0.0,0,0.0,0.917337409,0.3015142254,0.9656183252
2019-05-07 21:30:00,2.1976607057,0.7223361425,2.3133270586,0.0,0,0.0,2.1976607057,0.7223361425,2.3133270586,0.9365233358,0.3078203346,0.9858140376000001,0.0,0,0.0,0.9365233358,0.3078203346,0.9858140376000001
2019-05-07 22:00:00,2.1493832535,0.7064681114,2.2625086879,0.0,0,0.0,2.1493832535,0.7064681114,2.2625086879,0.8766948368,0.28815565790000003,0.9228366703,0.0,0,0.0,0.8766948368,0.28815565790000003,0.9228366703
2019-05-07 22:30:00,2.0657451181,0.6789775857,2.1744685453,0.0,0,0.0,2.0657451181,0.6789775857,2.1744685453,0.9531752722000001,0.31329356140000003,1.0033423918,0.0,0,0.0,0.9531752722000001,0.31329356140000003,1.0033423918
2019-05-07 23:00:00,1.9672321303,0.6465979324000001,2.0707706635,0.0,0,0.0,1.9672321303,0.6465979324000001,2.0707706635,0.7853724579,0.2581394436,0.8267078505000001,0.0,0,0.0,0.7853724579,0.2581394436,0.8267078505000001
2019-05-07 23:30:00,1.9595807959,0.6440830604000001,2.0627166272,0.0,0,0.0,1.9595807959,0.6440830604000001,2.0627166272,0.7161649038,0.2353920206,0.7538577935,0.0,0,0.0,0.7161649038,0.2353920206,0.7538577935
2019-05-08 00:00:00,1.9246808381,0.6326119990000001,2.0259798296,0.0,0,0.0,1.9246808381,0.6326119990000001,2.0259798296,0.7351862858,0.24164404650000001,0.7738803008,0.0,0,0.0,0.7351862858,0.24164404650000001,0.7738803008
2019-05-08 00:30:00,1.8680115998,0.6139857211,1.9663279998,0.0,0,0.0,1.8680115998,0.6139857211,1.9663279998,0.7712545118,0.2534990991,0.8118468545,0.0,0,0.0,0.7712545118,0.2534990991,0.8118468545
2019-05-08 01:00:00,1.8744617570000002,0.6161057853,1.973117639,0.0,0,0.0,1.8744617570000002,0.6161057853,1.973117639,0.6751767875,0.2219198782,0.7107124079,0.0,0,0.0,0.6751767875,0.2219198782,0.7107124079
2019-05-08 01:30:00,1.9273135554,0.6334773313000001,2.0287511109,0.0,0,0.0,1.9273135554,0.6334773313000001,2.0287511109,0.6381048380000001,0.2097349177,0.6716893032,0.0,0,0.0,0.6381048380000001,0.2097349177,0.6716893032
2019-05-08 02:00:00,1.9056759106,0.6263653815,2.0059746428,0.0,0,0.0,1.9056759106,0.6263653815,2.0059746428,0.6369530242,0.20935633480000002,0.6704768676,0.0,0,0.0,0.6369530242,0.20935633480000002,0.6704768676
2019-05-08 02:30:00,2.0109187818,0.6609570404,2.1167566124,0.0,0,0.0,2.0109187818,0.6609570404,2.1167566124,0.7454703375,0.2450242508,0.7847056184000001,0.0,0,0.0,0.7454703375,0.2450242508,0.7847056184000001
2019-05-08 03:00:00,2.014571677,0.662157689,2.1206017652,0.0,0,0.0,2.014571677,0.662157689,2.1206017652,0.6193138188,0.2035586084,0.6519092830000001,0.0,0,0.0,0.6193138188,0.2035586084,0.6519092830000001
2019-05-08 03:30:00,2.0327209714,0.6681230735,2.1397062856,0.0,0,0.0,2.0327209714,0.6681230735,2.1397062856,0.6010987065,0.1975715905,0.6327354805000001,0.0,0,0.0,0.6010987065,0.1975715905,0.6327354805000001
2019-05-08 04:00:00,2.1234674433,0.6979499965,2.2352288877,0.0,0,0.0,2.1234674433,0.6979499965,2.2352288877,0.7103893804,0.2334936978,0.7477782952,0.0,0,0.0,0.7103893804,0.2334936978,0.7477782952
2019-05-08 04:30:00,2.1578079486,0.7092371747,2.271376788,0.0,0,0.0,2.1578079486,0.7092371747,2.271376788,0.6909237274000001,0.22709564710000002,0.7272881341,0.0,0,0.0,0.6909237274000001,0.22709564710000002,0.7272881341
2019-05-08 05:00:00,2.2986912293,0.7555432698,2.4196749781999998,0.0,0,0.0,2.2986912293,0.7555432698,2.4196749781999998,0.6352253035000001,0.2087884605,0.6686582143,0.0,0,0.0,0.6352253035000001,0.2087884605,0.6686582143
2019-05-08 05:30:00,2.4182330459,0.7948347648,2.5455084693,0.0,0,0.0,2.4182330459,0.7948347648,2.5455084693,0.6745679716,0.22171977010000002,0.7100715491,0.0,0,0.0,0.6745679716,0.22171977010000002,0.7100715491
2019-05-08 06:00:00,2.4408250506,0.8022603976,2.5692895269,0.0,0,0.0,2.4408250506,0.8022603976,2.5692895269,0.7305790306000001,0.2401297149,0.7690305586,0.0,0,0.0,0.7305790306000001,0.2401297149,0.7690305586
2019-05-08 06:30:00,2.4247983845,0.7969926872,2.5524193521000003,0.0,0,0.0,2.4247983845,0.7969926872,2.5524193521000003,0.7677990704000001,0.2523633504,0.8082095478,0.0,0,0.0,0.7677990704000001,0.2523633504,0.8082095478
2019-05-08 07:00:00,2.4342103486,0.8000862502,2.5623266827,0.0,0,0.0,2.4342103486,0.8000862502,2.5623266827,0.7839573724000001,0.2576743275,0.8252182868,0.0,0,0.0,0.7839573724000001,0.2576743275,0.8252182868
2019-05-08 07:30:00,2.5341877853,0.8329472446,2.6675660898,0.0,0,0.0,2.5341877853,0.8329472446,2.6675660898,0.8409227914,0.2763979552,0.8851818857,0.0,0,0.0,0.8409227914,0.2763979552,0.8851818857
2019-05-08 08:00:00,2.6812250424,0.8812760539000001,2.8223421499,0.0,0,0.0,2.6812250424,0.8812760539000001,2.8223421499,0.8727457609,0.28685765950000003,0.9186797483,0.0,0,0.0,0.8727457609,0.28685765950000003,0.9186797483
2019-05-08 08:30:00,2.7091482995,0.8904539846,2.8517350521,0.0,0,0.0,2.7091482995,0.8904539846,2.8517350521,0.8386520728,0.2756516061,0.8827916556000001,0.0,0,0.0,0.8386520728,0.2756516061,0.8827916556000001
2019-05-08 09:00:00,2.7994998639,0.9201511077000001,2.946841962,0.0,0,0.0,2.7994998639,0.9201511077000001,2.946841962,0.8439504162,0.2773930874,0.8883688592000001,0.0,0,0.0,0.8439504162,0.2773930874,0.8883688592000001
2019-05-08 09:30:00,2.7263103249,0.8960948696000001,2.869800342,0.0,0,0.0,2.7263103249,0.8960948696000001,2.869800342,0.9356841571000001,0.3075445099,0.9849306917,0.0,0,0.0,0.9356841571000001,0.3075445099,0.9849306917
2019-05-08 10:00:00,2.6703650839,0.8777065581,2.8109106146,0.0,0,0.0,2.6703650839,0.8777065581,2.8109106146,0.7650347173000001,0.2514547515,0.8052997025,0.0,0,0.0,0.7650347173000001,0.2514547515,0.8052997025
2019-05-08 10:30:00,2.4462348519,0.8037098293,2.574881442,0.001,0,0.001,2.4452348519,0.8037098293,2.5739314231,0.7877875434,0.2586045597,0.8291474729,0.001,0,0.001,0.7867875434,0.2586045597,0.8281974141
2019-05-08 11:00:00,2.2596335716000002,0.7417195862,2.378253944,0.003,0,0.003,2.2566335716,0.7417195862,2.3754037595,0.7694168939,0.251909051,0.8096051671000001,0.003,0,0.003,0.7664168939,0.251909051,0.8067546251000001
2019-05-08 11:30:00,2.4433250506,0.8022603976,2.5716646454000003,0.0025,0,0.0025,2.4408250506,0.8022603976,2.5692895269,0.7337372099,0.240346048,0.7720987735,0.0025,0,0.0025,0.7312372099000001,0.240346048,0.7697233789
2019-05-08 12:00:00,2.695836623,0.8860786482,2.8377227611,0.0,0,0.0,2.695836623,0.8860786482,2.8377227611,0.8401658852,0.2761491722,0.8843851423,0.0,0,0.0,0.8401658852,0.2761491722,0.8843851423
2019-05-08 12:30:00,2.5613705906,0.8418818006000001,2.6961795691,0.0,0,0.0,2.5613705906,0.8418818006000001,2.6961795691,0.820420506,0.2696591799,0.8636005327,0.0,0,0.0,0.820420506,0.2696591799,0.8636005327
2019-05-08 13:00:00,2.652199335,0.8717357652000001,2.7917887737,0.0,0,0.0,2.652199335,0.8717357652000001,2.7917887737,0.8021889392,0.26366675370000003,0.8444094097,0.0,0,0.0,0.8021889392,0.26366675370000003,0.8444094097
2019-05-08 13:30:00,2.4977246517,0.8209623921,2.6291838439,0.0,0,0.0,2.4977246517,0.8209623921,2.6291838439,0.8226418612,0.270389304,0.8659388012,0.0,0,0.0,0.8226418612,0.270389304,0.8659388012
2019-05-08 14:00:00,2.4340521692,0.7998699172,2.5621088671,0.0005,0,0.0005,2.4335521692,0.7998699172,2.5616338624,0.7710634235,0.2532719493,0.8115944082000001,0.0005,0,0.0005,0.7705634235000001,0.2532719493,0.8111193932
2019-05-08 14:30:00,2.3293575802,0.7644724175000001,2.4515963806,0.0035,0,0.0035,2.3258575802,0.7644724175000001,2.448271137,0.7570659429000001,0.24768514760000002,0.7965530581,0.0035,0,0.0035,0.7535659429,0.24768514760000002,0.7932273083
2019-05-08 15:00:00,2.5204976557,0.8284475166,2.653155427,0.0,0,0.0,2.5204976557,0.8284475166,2.653155427,0.769181247,0.2528176499,0.8096644705,0.0,0,0.0,0.769181247,0.2528176499,0.8096644705
2019-05-08 15:30:00,2.4430299513,0.8029851135,2.571610475,0.0,0,0.0,2.4430299513,0.8029851135,2.571610475,0.8233823129000001,0.2706326787,0.8667182241,0.0,0,0.0,0.8233823129000001,0.2706326787,0.8667182241
2019-05-08 16:00:00,2.5250390929,0.8299402148,2.6579358873,0.0,0,0.0,2.5250390929,0.8299402148,2.6579358873,0.9654009528,0.31731194830000004,1.0162115293,0.0,0,0.0,0.9654009528,0.31731194830000004,1.0162115293
2019-05-08 16:30:00,2.4727796559,0.8127633685000001,2.6029259536,0.0,0,0.0,2.4727796559,0.8127633685000001,2.6029259536,0.8751152064000001,0.28763645860000003,0.9211739015,0.0,0,0.0,0.8751152064000001,0.28763645860000003,0.9211739015
2019-05-08 17:00:00,2.4364152492,0.800810966,2.5646476308,0.0,0,0.0,2.4364152492,0.800810966,2.5646476308,0.9480414736,0.3116061634,0.9979383933,0.0,0,0.0,0.9480414736,0.3116061634,0.9979383933
2019-05-08 17:30:00,2.3765209323,0.7811246561,2.5016009814,0.0,0,0.0,2.3765209323,0.7811246561,2.5016009814,0.9723776535,0.3196050789,1.0235554247,0.0,0,0.0,0.9723776535,0.3196050789,1.0235554247
2019-05-08 18:00:00,2.2709160625,0.7464140139000001,2.3904379605,0.0,0,0.0,2.2709160625,0.7464140139000001,2.3904379605,0.9548865384,0.3138560274,1.0051437246,0.0,0,0.0,0.9548865384,0.3138560274,1.0051437246
2019-05-08 18:30:00,2.3646078868,0.7772090274,2.4890609335000002,0.0,0,0.0,2.3646078868,0.7772090274,2.4890609335000002,1.0108811429,0.3322605639,1.0640854136,0.0,0,0.0,1.0108811429,0.3322605639,1.0640854136
2019-05-08 19:00:00,2.3210035078,0.7628769611,2.4431615871,0.0,0,0.0,2.3210035078,0.7628769611,2.4431615871,0.9636567777,0.31673866570000003,1.0143755555,0.0,0,0.0,0.9636567777,0.31673866570000003,1.0143755555
2019-05-08 19:30:00,2.1960646208,0.7218115348,2.3116469693,0.0,0,0.0,2.1960646208,0.7218115348,2.3116469693,1.0009261809,0.3289885261,1.0536065062,0.0,0,0.0,1.0009261809,0.3289885261,1.0536065062
2019-05-08 20:00:00,2.1435583666,0.7045535636,2.256377228,0.0,0,0.0,2.1435583666,0.7045535636,2.256377228,0.9654009528,0.31731194830000004,1.0162115293,0.0,0,0.0,0.9654009528,0.31731194830000004,1.0162115293
2019-05-08 20:30:00,2.2545932157,0.7410489536,2.3732560165,0.0,0,0.0,2.2545932157,0.7410489536,2.3732560165,0.9488971067,0.3118873964,0.9988390597000001,0.0,0,0.0,0.9488971067,0.3118873964,0.9988390597000001
2019-05-08 21:00:00,2.1311681412,0.7004810935,2.2433348855,0.0,0,0.0,2.1311681412,0.7004810935,2.2433348855,0.9497527398000001,0.3121686294,0.9997397261000001,0.0,0,0.0,0.9497527398000001,0.3121686294,0.9997397261000001
2019-05-08 21:30:00,2.1798898644,0.7164951495,2.2946209099,0.0,0,0.0,2.1798898644,0.7164951495,2.2946209099,0.9654009528,0.31731194830000004,1.0162115293,0.0,0,0.0,0.9654009528,0.31731194830000004,1.0162115293
2019-05-08 22:00:00,2.062026405,0.6777553038,2.1705541105,0.0,0,0.0,2.062026405,0.6777553038,2.1705541105,0.9706334783,0.3190317963,1.0217194509,0.0,0,0.0,0.9706334783,0.3190317963,1.0217194509
