Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.66
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.03
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,03,N Current (RMS),A,28.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,39.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,29.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,39.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.39
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.79
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.48
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,19.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,N Current (RMS),A,32.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,48.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,82.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,45.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.45
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.76
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,1.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.92
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.59
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,N Current (RMS),A,6.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,6.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,8.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,8.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,transformer,,Temperature,C,9.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L3 Active Power,kW,20.39
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L2 Active Power,kW,27.99
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L1 Active Power,kW,21.02
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,N Current (RMS),A,54.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,91.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.56
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.56
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.69
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.63
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.86
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,N Current (RMS),A,20.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,L2 Current (RMS),A,25.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,03,L1 Current (RMS),A,35.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.39
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.15
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.61
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.33
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,16.66
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.52
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,N Current (RMS),A,28.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,44.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,71.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,45.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.85
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.09
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.78
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.11
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,N Current (RMS),A,12.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,6.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,11.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,18.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,transformer,,Temperature,C,9.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L3 Active Power,kW,16.05
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L2 Active Power,kW,25.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L1 Active Power,kW,22.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,N Current (RMS),A,54.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.66
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.36
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.15
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.91
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.97
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.02
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,N Current (RMS),A,21.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,24.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.82
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.57
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.36
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,19.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,N Current (RMS),A,32.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,48.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,81.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,59.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.86
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.75
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.91
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.06
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,N Current (RMS),A,5.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,6.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,6.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,7.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,transformer,,Temperature,C,10.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.93
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L3 Active Power,kW,17.33
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L2 Active Power,kW,27.54
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L1 Active Power,kW,23.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,N Current (RMS),A,54.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.62
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.53
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.28
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.03
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.59
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,N Current (RMS),A,21.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,L3 Current (RMS),A,25.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,L2 Current (RMS),A,30.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.35
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.99
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.22
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.03
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,15.69
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.06
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,N Current (RMS),A,34.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,47.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,66.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,71.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.83
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.73
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.83
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.95
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,N Current (RMS),A,6.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,4.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,9.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,transformer,,Temperature,C,10.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L3 Active Power,kW,17.31
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L2 Active Power,kW,23.55
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L1 Active Power,kW,25.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,N Current (RMS),A,54.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.69
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.41
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.81
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.57
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.79
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,N Current (RMS),A,20.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,28.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,24.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,31.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.25
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.41
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.04
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,N Current (RMS),A,22.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,58.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,64.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,47.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.73
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.73
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.16
