Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,82.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,transformer,,Temperature,C,14.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L3 Active Power,kW,34.91
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L2 Active Power,kW,19.86
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L1 Active Power,kW,23.71
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,N Current (RMS),A,90.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,146.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.32
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.15
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.23
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.88
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.25
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.72
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,31.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,52.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.89
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.94
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.59
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.86
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.88
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,36.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,53.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,transformer,,Temperature,C,14.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.29
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L3 Active Power,kW,21.47
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L2 Active Power,kW,21.11
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L1 Active Power,kW,20.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,N Current (RMS),A,53.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.72
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.68
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.57
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.46
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,30.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,59.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.94
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.73
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.87
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.57
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,29.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,transformer,,Temperature,C,14.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L3 Active Power,kW,21.44
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L2 Active Power,kW,24.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L1 Active Power,kW,21.03
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,N Current (RMS),A,50.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,101.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.04
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.52
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.36
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.99
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.32
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,29.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.72
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.49
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,N Current (RMS),A,37.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,58.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,transformer,,Temperature,C,14.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L3 Active Power,kW,24.26
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L2 Active Power,kW,23.18
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L1 Active Power,kW,21.81
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,N Current (RMS),A,54.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.03
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.78
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.94
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.13
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.12
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,31.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,51.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.42
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.87
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.36
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.59
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.11
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,N Current (RMS),A,41.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,64.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,37.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,transformer,,Temperature,C,14.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L3 Active Power,kW,24.15
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L2 Active Power,kW,24.73
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L1 Active Power,kW,20.23
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,N Current (RMS),A,55.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,102.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.71
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.64
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.75
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.68
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,47.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,69.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.02
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.12
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.71
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.08
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.22
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,N Current (RMS),A,42.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,61.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,48.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-03-01T12:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.4
