Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.47
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.05
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.93
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.43
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,3,N Current (RMS),A,44.0
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,25.2
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,57.0
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,-1.51
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.89
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,N Current (RMS),A,18.7
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.4
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.5
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.35
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.97
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,N Current (RMS),A,17.4
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.2
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.2
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,transformer,,Temperature,C,17.0
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.08
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.19
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L3 Active Power,kW,4.19
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L2 Active Power,kW,9.32
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L1 Active Power,kW,22.29
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,N Current (RMS),A,68.9
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.0
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
353596,Crackington No2,2024-01-15T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.2
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.82
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.88
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,18.1
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,N Current (RMS),A,60.9
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,24.7
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,77.8
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,-1.6
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.58
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,N Current (RMS),A,21.1
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.9
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.31
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.14
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.94
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.58
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,N Current (RMS),A,19.2
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.0
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,transformer,,Temperature,C,17.0
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.31
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.27
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L3 Active Power,kW,3.36
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L2 Active Power,kW,11.85
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L1 Active Power,kW,27.26
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,N Current (RMS),A,83.5
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.0
353596,Crackington No2,2024-01-15T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.8
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.17
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.66
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.17
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,N Current (RMS),A,57.6
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.6
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.4
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,77.7
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,-1.7
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.86
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,N Current (RMS),A,27.1
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.91
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.16
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.18
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,N Current (RMS),A,14.2
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.7
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.7
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,transformer,,Temperature,C,17.0
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.81
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.64
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L3 Active Power,kW,3.38
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L2 Active Power,kW,8.85
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L1 Active Power,kW,27.21
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,N Current (RMS),A,84.2
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.2
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.6
353596,Crackington No2,2024-01-15T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.7
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.43
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.43
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.5
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.04
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,N Current (RMS),A,60.8
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.2
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.4
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,80.1
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,-1.72
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.96
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,N Current (RMS),A,26.8
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.7
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.62
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.62
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.07
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,N Current (RMS),A,16.2
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.1
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.9
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,transformer,,Temperature,C,17.0
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.14
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.3
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L3 Active Power,kW,2.33
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L2 Active Power,kW,10.17
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L1 Active Power,kW,28.08
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,N Current (RMS),A,87.4
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.0
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
353596,Crackington No2,2024-01-15T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.8
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.39
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.81
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,N Current (RMS),A,62.4
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.1
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.3
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,79.3
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,-1.67
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.4
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,N Current (RMS),A,28.8
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.0
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.3
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.35
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.85
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.25
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,N Current (RMS),A,34.0
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,transformer,,Temperature,C,16.9
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.61
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L3 Active Power,kW,1.37
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L2 Active Power,kW,13.28
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L1 Active Power,kW,32.47
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,N Current (RMS),A,109.7
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.3
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
353596,Crackington No2,2024-01-15T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,139.7
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.6
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.76
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.56
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,N Current (RMS),A,72.8
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.9
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.9
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,90.9
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,-1.71
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.61
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,N Current (RMS),A,33.3
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.1
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.39
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.31
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,N Current (RMS),A,40.8
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.8
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,49.9
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,transformer,,Temperature,C,16.8
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.4
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
353596,Crackington No2,2024-01-15T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
