Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-23 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.8,-0.59,3.8455298725000002,-3.8,-0.59,3.8455298725000002
2019-07-23 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.76,-0.6000000000000001,3.8075714045,-3.76,-0.6000000000000001,3.8075714045
2019-07-23 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.73,-0.58,3.7748244992,-3.73,-0.58,3.7748244992
2019-07-23 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.77,-0.54,3.808477386,-3.77,-0.54,3.808477386
2019-07-23 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.67,-0.58,3.7155484117,-3.67,-0.58,3.7155484117
2019-07-23 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.6,-0.58,3.6464229047,-3.6,-0.58,3.6464229047
2019-07-23 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.56,-0.58,3.6069377594,-3.56,-0.58,3.6069377594
2019-07-23 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.49,-0.54,3.5315294137,-3.49,-0.54,3.5315294137
2019-07-23 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.49,-0.55,3.5330723174000003,-3.49,-0.55,3.5330723174000003
2019-07-23 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.47,-0.54,3.5117659375,-3.47,-0.54,3.5117659375
2019-07-23 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.39,-0.54,3.4327394308,-3.39,-0.54,3.4327394308
2019-07-23 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.47,-0.54,3.5117659375,-3.47,-0.54,3.5117659375
2019-07-23 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.77,-0.54,3.808477386,-3.77,-0.54,3.808477386
2019-07-23 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.03,-0.6000000000000001,4.0744202042,-4.03,-0.6000000000000001,4.0744202042
2019-07-23 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.52,-0.66,4.5679316983,-4.52,-0.66,4.5679316983
2019-07-23 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.8100000000000005,-0.7000000000000001,4.8606686783,-4.8100000000000005,-0.7000000000000001,4.8606686783
2019-07-23 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-5.51,-0.8200000000000001,5.5706821844,-5.51,-0.8200000000000001,5.5706821844
2019-07-23 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-5.86,-1.01,5.9464022736,-5.86,-1.01,5.9464022736
2019-07-23 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.16,-1.01,6.2422511965,-6.16,-1.01,6.2422511965
2019-07-23 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.51,-1.01,6.5878828162000005,-6.51,-1.01,6.5878828162000005
2019-07-23 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.8100000000000005,-1.1,6.8982678985,-6.8100000000000005,-1.1,6.8982678985
2019-07-23 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.93,-1.1,7.0167585109,-6.93,-1.1,7.0167585109
2019-07-23 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.02,-1.08,7.1025910765,-7.02,-1.08,7.1025910765
2019-07-23 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.13,-1.18,7.2269841566,-7.13,-1.18,7.2269841566
2019-07-23 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.31,-1.28,7.4212195763,-7.31,-1.28,7.4212195763
2019-07-23 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.29,-1.34,7.412131947,-7.29,-1.34,7.412131947
2019-07-23 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.32,-1.34,7.4416396043,-7.32,-1.34,7.4416396043
2019-07-23 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.41,-1.35,7.5319718534,-7.41,-1.35,7.5319718534
2019-07-23 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.44,-1.38,7.5669016116,-7.44,-1.38,7.5669016116
2019-07-23 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.48,-1.4,7.609888304,-7.48,-1.4,7.609888304
2019-07-23 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.39,-1.38,7.5177456727,-7.39,-1.38,7.5177456727
2019-07-23 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.4,-1.37,7.5257491321,-7.4,-1.37,7.5257491321
2019-07-23 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.4,-1.35,7.5221340057,-7.4,-1.35,7.5221340057
2019-07-23 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.33,-1.35,7.4532811566,-7.33,-1.35,7.4532811566
2019-07-23 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.26,-1.35,7.384449878,-7.26,-1.35,7.384449878
2019-07-23 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.91,-1.2,7.0134228448,-6.91,-1.2,7.0134228448
2019-07-23 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.35,-1.17,6.4568877952,-6.35,-1.17,6.4568877952
2019-07-23 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-5.97,-1.12,6.0741501463,-5.97,-1.12,6.0741501463
2019-07-23 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-5.48,-1.06,5.5815768381,-5.48,-1.06,5.5815768381
2019-07-23 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-5.43,-1.01,5.5231331688,-5.43,-1.01,5.5231331688
2019-07-23 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-5.23,-0.8,5.2908316927,-5.23,-0.8,5.2908316927
2019-07-23 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-5.14,-0.8,5.201884274,-5.14,-0.8,5.201884274
2019-07-23 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-5.12,-0.8200000000000001,5.1852483065,-5.12,-0.8200000000000001,5.1852483065
2019-07-23 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.97,-0.8,5.0339745728,-4.97,-0.8,5.0339745728
2019-07-23 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.83,-0.86,4.9059657561000005,-4.83,-0.86,4.9059657561000005
2019-07-23 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.58,-0.81,4.6510751445,-4.58,-0.81,4.6510751445
2019-07-23 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.35,-0.78,4.4193777843,-4.35,-0.78,4.4193777843
2019-07-24 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.14,-0.6900000000000001,4.1971061459,-4.14,-0.6900000000000001,4.1971061459
2019-07-24 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.93,-0.67,3.9867028984,-3.93,-0.67,3.9867028984
2019-07-24 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.9,-0.64,3.9521639642,-3.9,-0.64,3.9521639642
2019-07-24 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.87,-0.6000000000000001,3.9162354373,-3.87,-0.6000000000000001,3.9162354373
2019-07-24 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.85,-0.54,3.8876856869000003,-3.85,-0.54,3.8876856869000003
2019-07-24 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.69,-0.63,3.7433941818000003,-3.69,-0.63,3.7433941818000003
2019-07-24 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.61,-0.6000000000000001,3.6595218267,-3.61,-0.6000000000000001,3.6595218267
2019-07-24 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.54,-0.5700000000000001,3.5855961847,-3.54,-0.5700000000000001,3.5855961847
2019-07-24 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.48,-0.54,3.5216473418,-3.48,-0.54,3.5216473418
2019-07-24 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.48,-0.5700000000000001,3.5263720734,-3.48,-0.5700000000000001,3.5263720734
2019-07-24 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.54,-0.54,3.5809495947,-3.54,-0.54,3.5809495947
2019-07-24 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.4,-0.54,3.4426152849,-3.4,-0.54,3.4426152849
2019-07-24 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.49,-0.54,3.5315294137,-3.49,-0.54,3.5315294137
2019-07-24 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-3.88,-0.59,3.9246018906,-3.88,-0.59,3.9246018906
2019-07-24 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.16,-0.66,4.2120303893,-4.16,-0.66,4.2120303893
2019-07-24 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.51,-0.66,4.5580368581,-4.51,-0.66,4.5580368581
2019-07-24 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-4.92,-0.76,4.9783531414,-4.92,-0.76,4.9783531414
2019-07-24 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-5.62,-0.92,5.6948046499,-5.62,-0.92,5.6948046499
2019-07-24 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.12,-0.99,6.1995564357,-6.12,-0.99,6.1995564357
2019-07-24 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.52,-1.11,6.6138113067,-6.52,-1.11,6.6138113067
2019-07-24 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.73,-1.09,6.8176975586,-6.73,-1.09,6.8176975586
2019-07-24 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-6.94,-1.15,7.0346357404,-6.94,-1.15,7.0346357404
2019-07-24 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-7.09,-1.2,7.1908344439,-7.09,-1.2,7.1908344439
2019-07-24 11:30:00,-3.46,-0.66,3.5223855553,-3.46,-0.66,3.5223855553,-5.71,-1.0,5.7969043463,-5.71,-1.0,5.7969043463
2019-07-24 12:00:00,-3.4,-0.67,3.4653859814,-3.4,-0.67,3.4653859814,-3.87,-0.55,3.9088873097,-3.87,-0.55,3.9088873097
2019-07-24 12:30:00,-3.49,-0.5700000000000001,3.536240942,-3.49,-0.5700000000000001,3.536240942,-3.89,-1.15,4.0564269992,-3.89,-1.15,4.0564269992
2019-07-24 13:00:00,-3.49,0.0,3.49,-3.49,0.0,3.49,-3.89,-1.21,4.0738433941,-3.89,-1.21,4.0738433941
2019-07-24 13:30:00,-3.48,0.0,3.48,-3.48,0.0,3.48,-3.86,-1.21,4.0452070404,-3.86,-1.21,4.0452070404
2019-07-24 14:00:00,-3.49,0.0,3.49,-3.49,0.0,3.49,-3.89,-1.26,4.0889729762,-3.89,-1.26,4.0889729762
2019-07-24 14:30:00,-3.46,0.0,3.46,-3.46,0.0,3.46,-3.84,-1.26,4.0414353886,-3.84,-1.26,4.0414353886
2019-07-24 15:00:00,-3.45,0.0,3.45,-3.45,0.0,3.45,-3.8200000000000003,-1.23,4.0131409145,-3.8200000000000003,-1.23,4.0131409145
2019-07-24 15:30:00,-3.38,0.0,3.38,-3.38,0.0,3.38,-3.76,-1.24,3.9591918367,-3.76,-1.24,3.9591918367
2019-07-24 16:00:00,-3.4,0.0,3.4,-3.4,0.0,3.4,-3.77,-1.29,3.984595337,-3.77,-1.29,3.984595337
2019-07-24 16:30:00,-3.4,0.0,3.4,-3.4,0.0,3.4,-3.77,-1.22,3.962486593,-3.77,-1.22,3.962486593
2019-07-24 17:00:00,-3.35,0.0,3.35,-3.35,0.0,3.35,-3.75,-1.21,3.9403806922999998,-3.75,-1.21,3.9403806922999998
2019-07-24 17:30:00,-3.31,0.0,3.31,-3.31,0.0,3.31,-3.68,-1.2,3.8707105291,-3.68,-1.2,3.8707105291
2019-07-24 18:00:00,-3.21,0.0,3.21,-3.21,0.0,3.21,-3.59,-1.18,3.778954882,-3.59,-1.18,3.778954882
2019-07-24 18:30:00,-2.9699999999999998,0.0,2.9699999999999998,-2.9699999999999998,0.0,2.9699999999999998,-3.3,-1.1400000000000001,3.4913607662,-3.3,-1.1400000000000001,3.4913607662
2019-07-24 19:00:00,-2.76,0.0,2.76,-2.76,0.0,2.76,-3.08,-1.07,3.2605674353,-3.08,-1.07,3.2605674353
2019-07-24 19:30:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003,-2.92,-1.07,3.10987138,-2.92,-1.07,3.10987138
2019-07-24 20:00:00,-2.55,0.0,2.55,-2.55,0.0,2.55,-2.87,-1.07,3.0629724125,-2.87,-1.07,3.0629724125
2019-07-24 20:30:00,-2.52,0.0,2.52,-2.52,0.0,2.52,-2.83,-1.07,3.0255247479,-2.83,-1.07,3.0255247479
2019-07-24 21:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41,-2.69,-1.05,2.8876634153,-2.69,-1.05,2.8876634153
2019-07-24 21:30:00,-2.34,0.0,2.34,-2.34,0.0,2.34,-2.64,-0.97,2.8125611104,-2.64,-0.97,2.8125611104
2019-07-24 22:00:00,-2.34,0.0,2.34,-2.34,0.0,2.34,-2.64,-0.97,2.8125611104,-2.64,-0.97,2.8125611104
2019-07-24 22:30:00,-2.27,-0.54,2.3333452381,-2.27,-0.54,2.3333452381,-2.52,-1.07,2.7377545544,-2.52,-1.07,2.7377545544
2019-07-24 23:00:00,-2.17,-0.54,2.2361797781,-2.17,-0.54,2.2361797781,-2.2800000000000002,0.0,2.2800000000000002,-2.2800000000000002,0.0,2.2800000000000002
2019-07-24 23:30:00,-2.09,-1.07,2.3479778534,-2.09,-1.07,2.3479778534,-2.15,0.54,2.2167769396,-2.15,0.54,2.2167769396
2019-07-25 00:00:00,-2.01,-1.03,2.258539351,-2.01,-1.03,2.258539351,-2.01,0.54,2.0812736485,-2.01,0.54,2.0812736485
2019-07-25 00:30:00,-1.99,-0.97,2.2138202276,-1.99,-0.97,2.2138202276,-1.9300000000000002,0.54,2.0041207548,-1.9300000000000002,0.54,2.0041207548
2019-07-25 01:00:00,-1.88,-0.9500000000000001,2.1063950247,-1.88,-0.9500000000000001,2.1063950247,-1.88,0.54,1.9560163598,-1.88,0.54,1.9560163598
2019-07-25 01:30:00,-1.88,-0.9500000000000001,2.1063950247,-1.88,-0.9500000000000001,2.1063950247,-1.88,0.54,1.9560163598,-1.88,0.54,1.9560163598
2019-07-25 02:00:00,-1.88,-0.9400000000000001,2.1019038988,-1.88,-0.9400000000000001,2.1019038988,-1.88,0.54,1.9560163598,-1.88,0.54,1.9560163598
2019-07-25 02:30:00,-1.88,-1.01,2.1341274564,-1.88,-1.01,2.1341274564,-1.8599999999999999,0.54,1.936801487,-1.8599999999999999,0.54,1.936801487
2019-07-25 03:00:00,-1.85,-1.05,2.1272047386,-1.85,-1.05,2.1272047386,-1.77,0.54,1.8505404616,-1.77,0.54,1.8505404616
2019-07-25 03:30:00,-1.75,-1.02,2.0255616505,-1.75,-1.02,2.0255616505,-1.74,0.54,1.8218671740999999,-1.74,0.54,1.8218671740999999
2019-07-25 04:00:00,-1.75,-1.02,2.0255616505,-1.75,-1.02,2.0255616505,-1.74,0.54,1.8218671740999999,-1.74,0.54,1.8218671740999999
2019-07-25 04:30:00,-1.75,-0.9400000000000001,1.9864792977,-1.75,-0.9400000000000001,1.9864792977,-1.73,0.54,1.8123189565,-1.73,0.54,1.8123189565
2019-07-25 05:00:00,-1.75,-0.9500000000000001,1.9912307752,-1.75,-0.9500000000000001,1.9912307752,-1.73,0.54,1.8123189565,-1.73,0.54,1.8123189565
2019-07-25 05:30:00,-1.75,-0.9500000000000001,1.9912307752,-1.75,-0.9500000000000001,1.9912307752,-1.69,0.54,1.7741758650000001,-1.69,0.54,1.7741758650000001
2019-07-25 06:00:00,-1.76,-0.9500000000000001,2.0000249998,-1.76,-0.9500000000000001,2.0000249998,-1.73,0.54,1.8123189565,-1.73,0.54,1.8123189565
2019-07-25 06:30:00,-1.92,-1.03,2.1788299612,-1.92,-1.03,2.1788299612,-1.8900000000000001,0.54,1.9656296701,-1.8900000000000001,0.54,1.9656296701
2019-07-25 07:00:00,-2.07,-1.07,2.330193125,-2.07,-1.07,2.330193125,-2.06,0.54,2.1296009016,-2.06,0.54,2.1296009016
2019-07-25 07:30:00,-2.31,-1.07,2.5457808232,-2.31,-1.07,2.5457808232,-2.3,0.54,2.3625410049,-2.3,0.54,2.3625410049
2019-07-25 08:00:00,-2.313,-1.073,2.5497643028,-2.313,-1.073,2.5497643028,-2.303,0.543,2.366148347,-2.303,0.543,2.366148347
2019-07-25 08:30:00,-2.313,-1.073,2.5497643028,-2.313,-1.073,2.5497643028,-2.303,0.543,2.366148347,-2.303,0.543,2.366148347
2019-07-25 09:00:00,-3.12,-1.29,3.3761664651,-3.12,-1.29,3.3761664651,-3.14,0.0,3.14,-3.14,0.0,3.14
2019-07-25 09:30:00,-3.37,-1.34,3.6266375612,-3.37,-1.34,3.6266375612,-3.41,0.0,3.41,-3.41,0.0,3.41
2019-07-25 10:00:00,-3.5,-1.34,3.7477459893000002,-3.5,-1.34,3.7477459893000002,-3.52,0.0,3.52,-3.52,0.0,3.52
2019-07-25 10:30:00,-3.62,-1.35,3.8635346511,-3.62,-1.35,3.8635346511,-3.69,0.0,3.69,-3.69,0.0,3.69
2019-07-25 11:00:00,-3.67,-1.34,3.9069809316,-3.67,-1.34,3.9069809316,-3.7199999999999998,0.0,3.7199999999999998,-3.7199999999999998,0.0,3.7199999999999998
2019-07-25 11:30:00,-3.73,-1.44,3.9983121439,-3.73,-1.44,3.9983121439,-3.79,0.0,3.79,-3.79,0.0,3.79
2019-07-25 12:00:00,-3.7800000000000002,-1.47,4.0557736623,-3.7800000000000002,-1.47,4.0557736623,-3.88,0.0,3.88,-3.88,0.0,3.88
2019-07-25 12:30:00,-3.88,-1.47,4.1491324394,-3.88,-1.47,4.1491324394,-3.94,0.0,3.94,-3.94,0.0,3.94
2019-07-25 13:00:00,-3.91,-1.47,4.1772000192,-3.91,-1.47,4.1772000192,-4.0,0.0,4.0,-4.0,0.0,4.0
2019-07-25 13:30:00,-3.91,-1.47,4.1772000192,-3.91,-1.47,4.1772000192,-3.96,0.0,3.96,-3.96,0.0,3.96
2019-07-25 14:00:00,-3.79,-1.47,4.0650953248,-3.79,-1.47,4.0650953248,-3.87,0.0,3.87,-3.87,0.0,3.87
2019-07-25 14:30:00,-3.75,-1.47,4.0278281989,-3.75,-1.47,4.0278281989,-3.83,0.0,3.83,-3.83,0.0,3.83
2019-07-25 15:00:00,-3.75,-1.47,4.0278281989,-3.75,-1.47,4.0278281989,-3.84,0.0,3.84,-3.84,0.0,3.84
2019-07-25 15:30:00,-3.8,-1.47,4.0744202042,-3.8,-1.47,4.0744202042,-3.86,0.0,3.86,-3.86,0.0,3.86
2019-07-25 16:00:00,-3.8200000000000003,-1.52,4.1113014971,-3.8200000000000003,-1.52,4.1113014971,-3.88,0.0,3.88,-3.88,0.0,3.88
2019-07-25 16:30:00,-3.75,-1.3900000000000001,3.999324943,-3.75,-1.3900000000000001,3.999324943,-3.81,0.0,3.81,-3.81,0.0,3.81
2019-07-25 17:00:00,-3.7800000000000002,-1.46,4.0521599179,-3.7800000000000002,-1.46,4.0521599179,-3.87,0.0,3.87,-3.87,0.0,3.87
2019-07-25 17:30:00,-3.7,-1.3599999999999999,3.9420299339,-3.7,-1.3599999999999999,3.9420299339,-3.75,0.0,3.75,-3.75,0.0,3.75
2019-07-25 18:00:00,-3.55,-1.34,3.794482837,-3.55,-1.34,3.794482837,-3.59,0.0,3.59,-3.59,0.0,3.59
2019-07-25 18:30:00,-3.27,-1.34,3.5339071861,-3.27,-1.34,3.5339071861,-3.31,0.0,3.31,-3.31,0.0,3.31
2019-07-25 19:00:00,-3.04,-1.34,3.322228168,-3.04,-1.34,3.322228168,-3.07,0.0,3.07,-3.07,0.0,3.07
2019-07-25 19:30:00,-2.93,-1.34,3.2218783341,-2.93,-1.34,3.2218783341,-2.94,0.0,2.94,-2.94,0.0,2.94
2019-07-25 20:00:00,-2.83,-1.29,3.1101446912,-2.83,-1.29,3.1101446912,-2.84,0.0,2.84,-2.84,0.0,2.84
2019-07-25 20:30:00,-2.75,-1.29,3.0375318928,-2.75,-1.29,3.0375318928,-2.76,0.0,2.76,-2.76,0.0,2.76
2019-07-25 21:00:00,-2.67,-1.21,2.9313819267000003,-2.67,-1.21,2.9313819267000003,-2.67,0.0,2.67,-2.67,0.0,2.67
2019-07-25 21:30:00,-2.63,-1.21,2.8949956822000003,-2.63,-1.21,2.8949956822000003,-2.64,0.0,2.64,-2.64,0.0,2.64
2019-07-25 22:00:00,-2.56,-1.21,2.8315543435,-2.56,-1.21,2.8315543435,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2019-07-25 22:30:00,-2.49,-1.21,2.7684291575,-2.49,-1.21,2.7684291575,-2.49,0.0,2.49,-2.49,0.0,2.49
2019-07-25 23:00:00,-2.38,-1.21,2.6699250925999998,-2.38,-1.21,2.6699250925999998,-2.37,0.0,2.37,-2.37,0.0,2.37
2019-07-25 23:30:00,-2.24,-1.17,2.5271525478,-2.24,-1.17,2.5271525478,-2.22,0.0,2.22,-2.22,0.0,2.22
2019-07-26 00:00:00,-2.14,-1.07,2.3925927359,-2.14,-1.07,2.3925927359,-2.1,0.54,2.16831732,-2.1,0.54,2.16831732
2019-07-26 00:30:00,-2.04,-1.07,2.3035841639,-2.04,-1.07,2.3035841639,-2.03,0.54,2.1005951538,-2.03,0.54,2.1005951538
2019-07-26 01:00:00,-2.01,-1.07,2.2770595073,-2.01,-1.07,2.2770595073,-1.99,0.54,2.0619650821,-1.99,0.54,2.0619650821
2019-07-26 01:30:00,-2.01,-1.07,2.2770595073,-2.01,-1.07,2.2770595073,-2.01,0.54,2.0812736485,-2.01,0.54,2.0812736485
2019-07-26 02:00:00,-2.01,-1.07,2.2770595073,-2.01,-1.07,2.2770595073,-1.99,0.54,2.0619650821,-1.99,0.54,2.0619650821
2019-07-26 02:30:00,-1.9500000000000002,-1.07,2.2242751628,-1.9500000000000002,-1.07,2.2242751628,-1.8900000000000001,0.54,1.9656296701,-1.8900000000000001,0.54,1.9656296701
2019-07-26 03:00:00,-1.88,-1.07,2.1631689717,-1.88,-1.07,2.1631689717,-1.88,0.54,1.9560163598,-1.88,0.54,1.9560163598
2019-07-26 03:30:00,-1.88,-1.07,2.1631689717,-1.88,-1.07,2.1631689717,-1.88,0.54,1.9560163598,-1.88,0.54,1.9560163598
2019-07-26 04:00:00,-1.88,-1.07,2.1631689717,-1.88,-1.07,2.1631689717,-1.81,0.54,1.8888356202,-1.81,0.54,1.8888356202
2019-07-26 04:30:00,-1.8599999999999999,-1.07,2.1458098704,-1.8599999999999999,-1.07,2.1458098704,-1.75,0.54,1.8314202139,-1.75,0.54,1.8314202139
2019-07-26 05:00:00,-1.8599999999999999,-1.07,2.1458098704,-1.8599999999999999,-1.07,2.1458098704,-1.79,0.54,1.8696791169,-1.79,0.54,1.8696791169
2019-07-26 05:30:00,-1.8599999999999999,-1.07,2.1458098704,-1.8599999999999999,-1.07,2.1458098704,-1.77,0.54,1.8505404616,-1.77,0.54,1.8505404616
2019-07-26 06:00:00,-1.88,-1.07,2.1631689717,-1.88,-1.07,2.1631689717,-1.8599999999999999,0.54,1.936801487,-1.8599999999999999,0.54,1.936801487
2019-07-26 06:30:00,-2.01,-1.07,2.2770595073,-2.01,-1.07,2.2770595073,-1.98,0.54,2.0523157652,-1.98,0.54,2.0523157652
2019-07-26 07:00:00,-2.12,-1.07,2.3747210362,-2.12,-1.07,2.3747210362,-2.09,0.54,2.1586338272,-2.09,0.54,2.1586338272
2019-07-26 07:30:00,-2.29,-1.07,2.5276471273,-2.29,-1.07,2.5276471273,-2.2800000000000002,0.54,2.3430749028,-2.2800000000000002,0.54,2.3430749028
2019-07-26 08:00:00,-2.51,-1.12,2.7485450697,-2.51,-1.12,2.7485450697,-2.52,0.54,2.5772077914000002,-2.52,0.54,2.5772077914000002
2019-07-26 08:30:00,-2.93,-1.21,3.1700157728,-2.93,-1.21,3.1700157728,-2.95,0.0,2.95,-2.95,0.0,2.95
2019-07-26 09:00:00,-3.16,-1.34,3.4323752709,-3.16,-1.34,3.4323752709,-3.19,0.0,3.19,-3.19,0.0,3.19
2019-07-26 09:30:00,-3.35,-1.34,3.6080604208000002,-3.35,-1.34,3.6080604208000002,-3.4,0.0,3.4,-3.4,0.0,3.4
2019-07-26 10:00:00,-3.46,-1.34,3.7104177662,-3.46,-1.34,3.7104177662,-3.5,0.0,3.5,-3.5,0.0,3.5
2019-07-26 10:30:00,-3.55,-1.34,3.794482837,-3.55,-1.34,3.794482837,-3.58,0.0,3.58,-3.58,0.0,3.58
2019-07-26 11:00:00,-3.5700000000000003,-1.34,3.8132007553,-3.5700000000000003,-1.34,3.8132007553,-3.63,0.0,3.63,-3.63,0.0,3.63
2019-07-26 11:30:00,-3.6,-1.34,3.8413018627,-3.6,-1.34,3.8413018627,-3.63,0.0,3.63,-3.63,0.0,3.63
2019-07-26 12:00:00,-3.61,-1.34,3.8506752655,-3.61,-1.34,3.8506752655,-3.66,0.0,3.66,-3.66,0.0,3.66
2019-07-26 12:30:00,-3.62,-1.37,3.8705684337,-3.62,-1.37,3.8705684337,-3.7,0.0,3.7,-3.7,0.0,3.7
2019-07-26 13:00:00,-3.65,-1.45,3.9274673773,-3.65,-1.45,3.9274673773,-3.74,0.0,3.74,-3.74,0.0,3.74
2019-07-26 13:30:00,-3.61,-1.3900000000000001,3.8683588251,-3.61,-1.3900000000000001,3.8683588251,-3.66,0.0,3.66,-3.66,0.0,3.66
2019-07-26 14:00:00,-3.61,-1.4100000000000001,3.8755902776,-3.61,-1.4100000000000001,3.8755902776,-3.66,0.0,3.66,-3.66,0.0,3.66
2019-07-26 14:30:00,-3.61,-1.38,3.864776837,-3.61,-1.38,3.864776837,-3.66,0.0,3.66,-3.66,0.0,3.66
2019-07-26 15:00:00,-3.61,-1.44,3.8866052025,-3.61,-1.44,3.8866052025,-3.66,0.0,3.66,-3.66,0.0,3.66
2019-07-26 15:30:00,-3.6,-1.37,3.8518696759,-3.6,-1.37,3.8518696759,-3.64,0.0,3.64,-3.64,0.0,3.64
2019-07-26 16:00:00,-3.5700000000000003,-1.37,3.8238462312,-3.5700000000000003,-1.37,3.8238462312,-3.62,0.0,3.62,-3.62,0.0,3.62
2019-07-26 16:30:00,-3.49,-1.34,3.7384087524,-3.49,-1.34,3.7384087524,-3.56,0.0,3.56,-3.56,0.0,3.56
2019-07-26 17:00:00,-3.48,-1.34,3.7290749523,-3.48,-1.34,3.7290749523,-3.5300000000000002,0.0,3.5300000000000002,-3.5300000000000002,0.0,3.5300000000000002
2019-07-26 17:30:00,-3.47,-1.34,3.7197446149,-3.47,-1.34,3.7197446149,-3.5,0.0,3.5,-3.5,0.0,3.5
2019-07-26 18:00:00,-3.3,-1.34,3.5616849945,-3.3,-1.34,3.5616849945,-3.34,0.0,3.34,-3.34,0.0,3.34
