Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-30 06:00:00,0.30000000000000004,0.02,0.3006659276,0.0,0,0.0,0.30000000000000004,0.02,0.3006659276,0.31,0.01,0.31016124840000003,0.0,0,0.0,0.31,0.01,0.31016124840000003
2019-10-30 06:30:00,0.30000000000000004,0.02,0.3006659276,0.0,0,0.0,0.30000000000000004,0.02,0.3006659276,0.31,0.01,0.31016124840000003,0.0,0,0.0,0.31,0.01,0.31016124840000003
2019-10-30 07:00:00,0.30000000000000004,0.02,0.3006659276,0.0,0,0.0,0.30000000000000004,0.02,0.3006659276,0.31,0.01,0.31016124840000003,0.0,0,0.0,0.31,0.01,0.31016124840000003
2019-10-30 07:30:00,0.41000000000000003,0.02,0.410487515,0.0,0,0.0,0.41000000000000003,0.02,0.410487515,0.42,0.01,0.4201190308,0.0,0,0.0,0.42,0.01,0.4201190308
2019-10-30 08:00:00,0.41050000000000003,0.02,0.4109869219,0.0005,0,0.0005,0.41000000000000003,0.02,0.410487515,0.42050000000000004,0.01,0.4206188893,0.0005,0,0.0005,0.42,0.01,0.4201190308
2019-10-30 08:30:00,0.41100000000000003,0.02,0.41148633030000004,0.001,0,0.001,0.41000000000000003,0.02,0.410487515,0.421,0.01,0.4211187481,0.001,0,0.001,0.42,0.01,0.4201190308
2019-10-30 09:00:00,0.41150000000000003,0.02,0.41198574,0.0015,0,0.0015,0.41000000000000003,0.02,0.410487515,0.42150000000000004,0.01,0.4216186073,0.0015,0,0.0015,0.42,0.01,0.4201190308
2019-10-30 09:30:00,0.41300000000000003,0.02,0.4134839779,0.003,0,0.003,0.41000000000000003,0.02,0.410487515,0.423,0.01,0.4231181868,0.003,0,0.003,0.42,0.01,0.4201190308
2019-10-30 10:00:00,0.41250000000000003,0.02,0.4129845639,0.0025,0,0.0025,0.41000000000000003,0.02,0.410487515,0.42250000000000004,0.01,0.42261832660000004,0.0025,0,0.0025,0.42,0.01,0.4201190308
2019-10-30 10:30:00,0.41250000000000003,0.02,0.4129845639,0.0025,0,0.0025,0.41000000000000003,0.02,0.410487515,0.42250000000000004,0.01,0.42261832660000004,0.0025,0,0.0025,0.42,0.01,0.4201190308
2019-10-30 11:00:00,0.41350000000000003,0.02,0.4139833934,0.0035,0,0.0035,0.41000000000000003,0.02,0.410487515,0.42350000000000004,0.01,0.4236180473,0.0035,0,0.0035,0.42,0.01,0.4201190308
2019-10-30 11:30:00,0.41350000000000003,0.02,0.4139833934,0.0035,0,0.0035,0.41000000000000003,0.02,0.410487515,0.42350000000000004,0.01,0.4236180473,0.0035,0,0.0035,0.42,0.01,0.4201190308
2019-10-30 12:00:00,0.41350000000000003,0.02,0.4139833934,0.0035,0,0.0035,0.41000000000000003,0.02,0.410487515,0.42350000000000004,0.01,0.4236180473,0.0035,0,0.0035,0.42,0.01,0.4201190308
2019-10-30 12:30:00,0.41350000000000003,0.02,0.4139833934,0.0035,0,0.0035,0.41000000000000003,0.02,0.410487515,0.42350000000000004,0.01,0.4236180473,0.0035,0,0.0035,0.42,0.01,0.4201190308
2019-10-30 13:00:00,0.41350000000000003,0.02,0.4139833934,0.0035,0,0.0035,0.41000000000000003,0.02,0.410487515,0.42350000000000004,0.01,0.4236180473,0.0035,0,0.0035,0.42,0.01,0.4201190308
2019-10-30 13:30:00,0.41350000000000003,0.02,0.4139833934,0.0035,0,0.0035,0.41000000000000003,0.02,0.410487515,0.42350000000000004,0.01,0.4236180473,0.0035,0,0.0035,0.42,0.01,0.4201190308
2019-10-30 14:00:00,0.41250000000000003,0.02,0.4129845639,0.0025,0,0.0025,0.41000000000000003,0.02,0.410487515,0.42250000000000004,0.01,0.42261832660000004,0.0025,0,0.0025,0.42,0.01,0.4201190308
2019-10-30 14:30:00,0.41200000000000003,0.02,0.4124851512,0.002,0,0.002,0.41000000000000003,0.02,0.410487515,0.422,0.01,0.42211846680000004,0.002,0,0.002,0.42,0.01,0.4201190308
2019-10-30 15:00:00,0.41150000000000003,0.02,0.41198574,0.0015,0,0.0015,0.41000000000000003,0.02,0.410487515,0.42150000000000004,0.01,0.4216186073,0.0015,0,0.0015,0.42,0.01,0.4201190308
2019-10-30 15:30:00,0.41100000000000003,0.02,0.41148633030000004,0.001,0,0.001,0.41000000000000003,0.02,0.410487515,0.421,0.01,0.4211187481,0.001,0,0.001,0.42,0.01,0.4201190308
2019-10-30 16:00:00,0.41050000000000003,0.02,0.4109869219,0.0005,0,0.0005,0.41000000000000003,0.02,0.410487515,0.42050000000000004,0.01,0.4206188893,0.0005,0,0.0005,0.42,0.01,0.4201190308
2019-10-30 16:30:00,0.41000000000000003,0.02,0.410487515,0.0,0,0.0,0.41000000000000003,0.02,0.410487515,0.42,0.01,0.4201190308,0.0,0,0.0,0.42,0.01,0.4201190308
2019-10-30 17:00:00,0.41000000000000003,0.02,0.410487515,0.0,0,0.0,0.41000000000000003,0.02,0.410487515,0.42,0.01,0.4201190308,0.0,0,0.0,0.42,0.01,0.4201190308
2019-10-30 17:30:00,0.58,0.02,0.5803447251,0.0,0,0.0,0.58,0.02,0.5803447251,0.59,0.01,0.5900847397,0.0,0,0.0,0.59,0.01,0.5900847397
2019-10-30 18:00:00,0.58,0.02,0.5803447251,0.0,0,0.0,0.58,0.02,0.5803447251,0.59,0.01,0.5900847397,0.0,0,0.0,0.59,0.01,0.5900847397
2019-10-30 18:30:00,0.58,0.02,0.5803447251,0.0,0,0.0,0.58,0.02,0.5803447251,0.59,0.01,0.5900847397,0.0,0,0.0,0.59,0.01,0.5900847397
2019-10-30 19:00:00,0.58,0.02,0.5803447251,0.0,0,0.0,0.58,0.02,0.5803447251,0.59,0.01,0.5900847397,0.0,0,0.0,0.59,0.01,0.5900847397
2019-10-30 19:30:00,0.58,0.02,0.5803447251,0.0,0,0.0,0.58,0.02,0.5803447251,0.59,0.01,0.5900847397,0.0,0,0.0,0.59,0.01,0.5900847397
2019-10-30 20:00:00,0.58,0.02,0.5803447251,0.0,0,0.0,0.58,0.02,0.5803447251,0.59,0.01,0.5900847397,0.0,0,0.0,0.59,0.01,0.5900847397
2019-10-30 20:30:00,0.58,0.02,0.5803447251,0.0,0,0.0,0.58,0.02,0.5803447251,0.59,0.01,0.5900847397,0.0,0,0.0,0.59,0.01,0.5900847397
2019-10-30 21:00:00,0.48,0.02,0.48041648600000003,0.0,0,0.0,0.48,0.02,0.48041648600000003,0.49,0.01,0.49010203020000004,0.0,0,0.0,0.49,0.01,0.49010203020000004
2019-10-30 21:30:00,0.48,0.02,0.48041648600000003,0.0,0,0.0,0.48,0.02,0.48041648600000003,0.49,0.01,0.49010203020000004,0.0,0,0.0,0.49,0.01,0.49010203020000004
2019-10-30 22:00:00,0.48,0.02,0.48041648600000003,0.0,0,0.0,0.48,0.02,0.48041648600000003,0.49,0.01,0.49010203020000004,0.0,0,0.0,0.49,0.01,0.49010203020000004
2019-10-30 22:30:00,0.48,0.02,0.48041648600000003,0.0,0,0.0,0.48,0.02,0.48041648600000003,0.49,0.01,0.49010203020000004,0.0,0,0.0,0.49,0.01,0.49010203020000004
2019-10-30 23:00:00,0.37,0.16,0.4031128874,0.0,0,0.0,0.37,0.16,0.4031128874,0.35000000000000003,-0.1,0.3640054945,0.0,0,0.0,0.35000000000000003,-0.1,0.3640054945
2019-10-30 23:30:00,0.37,0.02,0.37054014630000004,0.0,0,0.0,0.37,0.02,0.37054014630000004,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 00:00:00,0.37,0.02,0.37054014630000004,0.0,0,0.0,0.37,0.02,0.37054014630000004,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 00:30:00,0.37,0.23,0.4356604182,0.0,0,0.0,0.37,0.23,0.4356604182,0.35000000000000003,-0.19,0.39824615500000005,0.0,0,0.0,0.35000000000000003,-0.19,0.39824615500000005
2019-10-31 01:00:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 01:30:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 02:00:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 02:30:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 03:00:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 03:30:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 04:00:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 04:30:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 05:00:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 05:30:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 06:00:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 06:30:00,0.37,0.01,0.37013511050000003,0.0,0,0.0,0.37,0.01,0.37013511050000003,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 07:00:00,0.37,0.11,0.3860051813,0.0,0,0.0,0.37,0.11,0.3860051813,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 07:30:00,0.37,0.11,0.3860051813,0.0,0,0.0,0.37,0.11,0.3860051813,0.35000000000000003,0.01,0.350142828,0.0,0,0.0,0.35000000000000003,0.01,0.350142828
2019-10-31 08:00:00,0.37,0.11,0.3860051813,0.0,0,0.0,0.37,0.11,0.3860051813,0.46,0.01,0.4601086828,0.0,0,0.0,0.46,0.01,0.4601086828
2019-10-31 08:30:00,0.37,0.11,0.3860051813,0.0,0,0.0,0.37,0.11,0.3860051813,0.46,0.01,0.4601086828,0.0,0,0.0,0.46,0.01,0.4601086828
2019-10-31 09:00:00,0.37,0.11,0.3860051813,0.0,0,0.0,0.37,0.11,0.3860051813,0.46,0.01,0.4601086828,0.0,0,0.0,0.46,0.01,0.4601086828
2019-10-31 09:30:00,0.37,0.11,0.3860051813,0.0,0,0.0,0.37,0.11,0.3860051813,0.46,0.01,0.4601086828,0.0,0,0.0,0.46,0.01,0.4601086828
2019-10-31 10:00:00,0.3705,0.11,0.3864844758,0.0005,0,0.0005,0.37,0.11,0.3860051813,0.4605,0.01,0.4606085648,0.0005,0,0.0005,0.46,0.01,0.4601086828
2019-10-31 10:30:00,0.37,0.11,0.3860051813,0.0,0,0.0,0.37,0.11,0.3860051813,0.46,0.01,0.4601086828,0.0,0,0.0,0.46,0.01,0.4601086828
2019-10-31 11:00:00,0.3705,0.11,0.3864844758,0.0005,0,0.0005,0.37,0.11,0.3860051813,0.4605,0.01,0.4606085648,0.0005,0,0.0005,0.46,0.01,0.4601086828
2019-10-31 11:30:00,0.3705,0.11,0.3864844758,0.0005,0,0.0005,0.37,0.11,0.3860051813,0.4605,0.01,0.4606085648,0.0005,0,0.0005,0.46,0.01,0.4601086828
2019-10-31 12:00:00,0.371,0.11,0.3869638226,0.001,0,0.001,0.37,0.11,0.3860051813,0.461,0.01,0.46110844710000004,0.001,0,0.001,0.46,0.01,0.4601086828
2019-10-31 12:30:00,0.3705,0.21,0.4258758622,0.0005,0,0.0005,0.37,0.21,0.4254409477,0.4605,-0.14,0.4813109702,0.0005,0,0.0005,0.46,-0.14,0.48083261120000004
2019-10-31 13:00:00,0.3705,0.03,0.3717125906,0.0005,0,0.0005,0.37,0.03,0.37121422390000003,0.4605,0.03,0.46147616410000003,0.0005,0,0.0005,0.46,0.03,0.46097722290000004
2019-10-31 13:30:00,0.3705,0.03,0.3717125906,0.0005,0,0.0005,0.37,0.03,0.37121422390000003,0.4605,0.03,0.46147616410000003,0.0005,0,0.0005,0.46,0.03,0.46097722290000004
2019-10-31 14:00:00,0.3705,0.03,0.3717125906,0.0005,0,0.0005,0.37,0.03,0.37121422390000003,0.4605,0.03,0.46147616410000003,0.0005,0,0.0005,0.46,0.03,0.46097722290000004
2019-10-31 14:30:00,0.3705,0.03,0.3717125906,0.0005,0,0.0005,0.37,0.03,0.37121422390000003,0.4605,0.03,0.46147616410000003,0.0005,0,0.0005,0.46,0.03,0.46097722290000004
2019-10-31 15:00:00,0.37,0.03,0.37121422390000003,0.0,0,0.0,0.37,0.03,0.37121422390000003,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-10-31 15:30:00,0.37,0.03,0.37121422390000003,0.0,0,0.0,0.37,0.03,0.37121422390000003,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-10-31 16:00:00,0.37,0.03,0.37121422390000003,0.0,0,0.0,0.37,0.03,0.37121422390000003,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-10-31 16:30:00,0.37,0.03,0.37121422390000003,0.0,0,0.0,0.37,0.03,0.37121422390000003,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-10-31 17:00:00,0.37,0.03,0.37121422390000003,0.0,0,0.0,0.37,0.03,0.37121422390000003,0.31,0.03,0.31144823,0.0,0,0.0,0.31,0.03,0.31144823
2019-10-31 17:30:00,0.37,0.03,0.37121422390000003,0.0,0,0.0,0.37,0.03,0.37121422390000003,0.31,0.03,0.31144823,0.0,0,0.0,0.31,0.03,0.31144823
2019-10-31 18:00:00,0.37,0.03,0.37121422390000003,0.0,0,0.0,0.37,0.03,0.37121422390000003,0.31,0.03,0.31144823,0.0,0,0.0,0.31,0.03,0.31144823
2019-10-31 18:30:00,0.37,0.03,0.37121422390000003,0.0,0,0.0,0.37,0.03,0.37121422390000003,0.31,0.03,0.31144823,0.0,0,0.0,0.31,0.03,0.31144823
2019-10-31 19:00:00,0.37,0.03,0.37121422390000003,0.0,0,0.0,0.37,0.03,0.37121422390000003,0.43,0.03,0.43104524120000004,0.0,0,0.0,0.43,0.03,0.43104524120000004
2019-10-31 19:30:00,0.56,0.03,0.5608029957,0.0,0,0.0,0.56,0.03,0.5608029957,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2019-10-31 20:00:00,0.56,0.03,0.5608029957,0.0,0,0.0,0.56,0.03,0.5608029957,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2019-10-31 20:30:00,0.56,0.03,0.5608029957,0.0,0,0.0,0.56,0.03,0.5608029957,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2019-10-31 21:00:00,0.56,0.03,0.5608029957,0.0,0,0.0,0.56,0.03,0.5608029957,0.5700000000000001,0.03,0.5707889277,0.0,0,0.0,0.5700000000000001,0.03,0.5707889277
2019-10-31 21:30:00,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-10-31 22:00:00,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-10-31 22:30:00,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-10-31 23:00:00,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-10-31 23:30:00,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374,0.33,0.03,0.33136083050000004,0.0,0,0.0,0.33,0.03,0.33136083050000004
2019-11-01 00:00:00,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374,0.33,0.03,0.33136083050000004,0.0,0,0.0,0.33,0.03,0.33136083050000004
2019-11-01 00:30:00,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374,0.33,0.03,0.33136083050000004,0.0,0,0.0,0.33,0.03,0.33136083050000004
2019-11-01 01:00:00,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374,0.33,0.03,0.33136083050000004,0.0,0,0.0,0.33,0.03,0.33136083050000004
2019-11-01 01:30:00,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374,0.33,0.03,0.33136083050000004,0.0,0,0.0,0.33,0.03,0.33136083050000004
2019-11-01 02:00:00,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374,0.33,0.03,0.33136083050000004,0.0,0,0.0,0.33,0.03,0.33136083050000004
2019-11-01 02:30:00,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374,0.33,0.03,0.33136083050000004,0.0,0,0.0,0.33,0.03,0.33136083050000004
2019-11-01 03:00:00,0.36,0.18,0.4024922359,0.0,0,0.0,0.36,0.18,0.4024922359,0.33,-0.13,0.354682957,0.0,0,0.0,0.33,-0.13,0.354682957
2019-11-01 03:30:00,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621,0.33,0.01,0.33015148040000003,0.0,0,0.0,0.33,0.01,0.33015148040000003
2019-11-01 04:00:00,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621,0.33,0.01,0.33015148040000003,0.0,0,0.0,0.33,0.01,0.33015148040000003
2019-11-01 04:30:00,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621,0.33,0.01,0.33015148040000003,0.0,0,0.0,0.33,0.01,0.33015148040000003
2019-11-01 05:00:00,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621,0.33,0.01,0.33015148040000003,0.0,0,0.0,0.33,0.01,0.33015148040000003
2019-11-01 05:30:00,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621,0.33,0.01,0.33015148040000003,0.0,0,0.0,0.33,0.01,0.33015148040000003
2019-11-01 06:00:00,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621,0.33,0.01,0.33015148040000003,0.0,0,0.0,0.33,0.01,0.33015148040000003
2019-11-01 06:30:00,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621,0.33,0.01,0.33015148040000003,0.0,0,0.0,0.33,0.01,0.33015148040000003
2019-11-01 07:00:00,0.36,0.11,0.3764306045,0.0,0,0.0,0.36,0.11,0.3764306045,0.33,0.01,0.33015148040000003,0.0,0,0.0,0.33,0.01,0.33015148040000003
2019-11-01 07:30:00,0.36,0.11,0.3764306045,0.0,0,0.0,0.36,0.11,0.3764306045,0.33,0.01,0.33015148040000003,0.0,0,0.0,0.33,0.01,0.33015148040000003
2019-11-01 08:00:00,0.36,0.11,0.3764306045,0.0,0,0.0,0.36,0.11,0.3764306045,0.43,0.01,0.43011626340000003,0.0,0,0.0,0.43,0.01,0.43011626340000003
2019-11-01 08:30:00,0.36,0.11,0.3764306045,0.0,0,0.0,0.36,0.11,0.3764306045,0.43,0.01,0.43011626340000003,0.0,0,0.0,0.43,0.01,0.43011626340000003
2019-11-01 09:00:00,0.36050000000000004,0.11,0.37690880860000003,0.0005,0,0.0005,0.36,0.11,0.3764306045,0.4305,0.01,0.4306161284,0.0005,0,0.0005,0.43,0.01,0.43011626340000003
2019-11-01 09:30:00,0.361,0.25,0.4391138804,0.001,0,0.001,0.36,0.25,0.43829214,0.431,-0.18,0.46707708140000004,0.001,0,0.001,0.43,-0.18,0.4661544808
2019-11-01 10:00:00,0.2525,0.38,0.4562414383,0.0025,0,0.0025,0.25,0.38,0.4548626166,0.1925,-0.32,0.3734384153,0.0025,0,0.0025,0.19,-0.32,0.3721558813
2019-11-01 10:30:00,0.253,0.38,0.4565183457,0.003,0,0.003,0.25,0.38,0.4548626166,0.193,-0.32,0.3736964008,0.003,0,0.003,0.19,-0.32,0.3721558813
2019-11-01 11:00:00,0.2535,0.38,0.4567956326,0.0035,0,0.0035,0.25,0.38,0.4548626166,0.1935,-0.32,0.373954877,0.0035,0,0.0035,0.19,-0.32,0.3721558813
2019-11-01 11:30:00,0.252,0.38,0.4559649109,0.002,0,0.002,0.25,0.38,0.4548626166,0.192,-0.32,0.3731809213,0.002,0,0.002,0.19,-0.32,0.3721558813
2019-11-01 12:00:00,0.252,0.38,0.4559649109,0.002,0,0.002,0.25,0.38,0.4548626166,0.192,-0.32,0.3731809213,0.002,0,0.002,0.19,-0.32,0.3721558813
2019-11-01 12:30:00,0.251,0.38,0.4554129994,0.001,0,0.001,0.25,0.38,0.4548626166,0.191,-0.32,0.37266741200000003,0.001,0,0.001,0.19,-0.32,0.3721558813
2019-11-01 13:00:00,0.2525,0.38,0.4562414383,0.0025,0,0.0025,0.25,0.38,0.4548626166,0.1925,-0.32,0.3734384153,0.0025,0,0.0025,0.19,-0.32,0.3721558813
2019-11-01 13:30:00,0.251,0.38,0.4554129994,0.001,0,0.001,0.25,0.38,0.4548626166,0.191,-0.32,0.37266741200000003,0.001,0,0.001,0.19,-0.32,0.3721558813
2019-11-01 14:00:00,0.2515,0.03,0.2532829446,0.0015,0,0.0015,0.25,0.03,0.2517935662,0.1915,0.03,0.1938356262,0.0015,0,0.0015,0.19,0.03,0.19235384060000002
2019-11-01 14:30:00,0.251,0.03,0.25278647120000003,0.001,0,0.001,0.25,0.03,0.2517935662,0.191,0.03,0.1933416665,0.001,0,0.001,0.19,0.03,0.19235384060000002
2019-11-01 15:00:00,0.2505,0.03,0.2522900117,0.0005,0,0.0005,0.25,0.03,0.2517935662,0.29050000000000004,0.03,0.2920449452,0.0005,0,0.0005,0.29,0.03,0.2915475947
2019-11-01 15:30:00,0.4005,0.03,0.4016220238,0.0005,0,0.0005,0.4,0.03,0.40112342240000004,0.41050000000000003,0.03,0.4115947643,0.0005,0,0.0005,0.41000000000000003,0.03,0.4110960958
2019-11-01 16:00:00,0.4,0.03,0.40112342240000004,0.0,0,0.0,0.4,0.03,0.40112342240000004,0.41000000000000003,0.03,0.4110960958,0.0,0,0.0,0.41000000000000003,0.03,0.4110960958
2019-11-01 16:30:00,0.4,0.03,0.40112342240000004,0.0,0,0.0,0.4,0.03,0.40112342240000004,0.41000000000000003,0.03,0.4110960958,0.0,0,0.0,0.41000000000000003,0.03,0.4110960958
2019-11-01 17:00:00,0.4,0.03,0.40112342240000004,0.0,0,0.0,0.4,0.03,0.40112342240000004,0.41000000000000003,0.03,0.4110960958,0.0,0,0.0,0.41000000000000003,0.03,0.4110960958
2019-11-01 17:30:00,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742
2019-11-01 18:00:00,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742
2019-11-01 18:30:00,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742
2019-11-01 19:00:00,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742
2019-11-01 19:30:00,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742
2019-11-01 20:00:00,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742
2019-11-01 20:30:00,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742
2019-11-01 21:00:00,0.45,0.03,0.4509988914,0.0,0,0.0,0.45,0.03,0.4509988914,0.55,0.03,0.5508175742,0.0,0,0.0,0.55,0.03,0.5508175742
2019-11-01 21:30:00,0.45,0.03,0.4509988914,0.0,0,0.0,0.45,0.03,0.4509988914,0.44,0.03,0.4410215414,0.0,0,0.0,0.44,0.03,0.4410215414
2019-11-01 22:00:00,0.45,0.03,0.4509988914,0.0,0,0.0,0.45,0.03,0.4509988914,0.44,0.03,0.4410215414,0.0,0,0.0,0.44,0.03,0.4410215414
2019-11-01 22:30:00,0.45,0.14,0.4712748667,0.0,0,0.0,0.45,0.14,0.4712748667,0.44,-0.07,0.4455333882,0.0,0,0.0,0.44,-0.07,0.4455333882
2019-11-01 23:00:00,0.45,0.39,0.5954829972,0.0,0,0.0,0.45,0.39,0.5954829972,0.32,-0.32,0.45254834,0.0,0,0.0,0.32,-0.32,0.45254834
2019-11-01 23:30:00,0.35000000000000003,0.39,0.5240229003,0.0,0,0.0,0.35000000000000003,0.39,0.5240229003,0.32,-0.32,0.45254834,0.0,0,0.0,0.32,-0.32,0.45254834
2019-11-02 00:00:00,0.35000000000000003,0.02,0.3505709629,0.0,0,0.0,0.35000000000000003,0.02,0.3505709629,0.32,0.02,0.3206243908,0.0,0,0.0,0.32,0.02,0.3206243908
2019-11-02 00:30:00,0.35000000000000003,0.02,0.3505709629,0.0,0,0.0,0.35000000000000003,0.02,0.3505709629,0.32,0.02,0.3206243908,0.0,0,0.0,0.32,0.02,0.3206243908
2019-11-02 01:00:00,0.35000000000000003,0.02,0.3505709629,0.0,0,0.0,0.35000000000000003,0.02,0.3505709629,0.32,0.02,0.3206243908,0.0,0,0.0,0.32,0.02,0.3206243908
2019-11-02 01:30:00,0.35000000000000003,0.02,0.3505709629,0.0,0,0.0,0.35000000000000003,0.02,0.3505709629,0.32,0.02,0.3206243908,0.0,0,0.0,0.32,0.02,0.3206243908
2019-11-02 02:00:00,0.35000000000000003,0.02,0.3505709629,0.0,0,0.0,0.35000000000000003,0.02,0.3505709629,0.32,0.02,0.3206243908,0.0,0,0.0,0.32,0.02,0.3206243908
