Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-02 17:30:00,0.786,0.2341874249,0.8201461760000001,0.07350000000000001,0,0.07350000000000001,0.7125,0.2341874249,0.75,0.7955,0.2373099239,0.8301423071,0.07350000000000001,0,0.07350000000000001,0.722,0.2373099239,0.76
2019-07-02 18:00:00,0.8425,0.2591674169,0.8814612867,0.054,0,0.054,0.7885000000000001,0.2591674169,0.8300000000000001,0.852,0.2622899159,0.8914594775,0.054,0,0.054,0.798,0.2622899159,0.84
2019-07-02 18:30:00,0.8945000000000001,0.2810249099,0.9376061273,0.0395,0,0.0395,0.855,0.2810249099,0.9,0.8945000000000001,0.2810249099,0.9376061273,0.0395,0,0.0395,0.855,0.2810249099,0.9
2019-07-02 19:00:00,0.8535,0.2685349139,0.8947475901,0.036500000000000005,0,0.036500000000000005,0.8170000000000001,0.2685349139,0.86,0.863,0.2716574129,0.9047467878000001,0.036500000000000005,0,0.036500000000000005,0.8265,0.2716574129,0.87
2019-07-02 19:30:00,0.904,0.2872699079,0.9485462561,0.03,0,0.03,0.874,0.2872699079,0.92,0.9420000000000001,0.2997599039,0.9885443844,0.03,0,0.03,0.912,0.2997599039,0.96
2019-07-02 20:00:00,0.857,0.2747799119,0.8999738885,0.021,0,0.021,0.836,0.2747799119,0.88,0.9235000000000001,0.2966374049,0.9699721645,0.021,0,0.021,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-02 20:30:00,0.8290000000000001,0.2685349139,0.871408056,0.012,0,0.012,0.8170000000000001,0.2685349139,0.86,0.8955000000000001,0.2903924069,0.9414074569,0.012,0,0.012,0.8835000000000001,0.2903924069,0.93
2019-07-02 21:00:00,0.8045,0.2622899159,0.8461774341,0.006500000000000001,0,0.006500000000000001,0.798,0.2622899159,0.84,0.8425,0.2747799119,0.8861773242000001,0.006500000000000001,0,0.006500000000000001,0.836,0.2747799119,0.88
2019-07-02 21:30:00,0.8,0.2622899159,0.8419002316,0.002,0,0.002,0.798,0.2622899159,0.84,0.8095,0.2654124149,0.8519002289000001,0.002,0,0.002,0.8075,0.2654124149,0.85
2019-07-02 22:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2019-07-02 22:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2019-07-02 23:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-07-02 23:30:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72
2019-07-03 00:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-07-03 00:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2019-07-03 01:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-03 01:30:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2019-07-03 02:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2019-07-03 02:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-03 03:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-07-03 03:30:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-07-03 04:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-07-03 04:30:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-07-03 05:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-07-03 05:30:00,0.5515,0.18110494200000002,0.580475021,0.0005,0,0.0005,0.551,0.18110494200000002,0.58,0.561,0.18422744100000002,0.5904750206,0.0005,0,0.0005,0.5605,0.18422744100000002,0.59
2019-07-03 06:00:00,0.6315000000000001,0.20608493390000002,0.6642764861,0.0045000000000000005,0,0.0045000000000000005,0.627,0.20608493390000002,0.66,0.641,0.20920743290000002,0.6742764641,0.0045000000000000005,0,0.0045000000000000005,0.6365000000000001,0.20920743290000002,0.67
2019-07-03 06:30:00,0.704,0.2279424269,0.7399822633,0.0105,0,0.0105,0.6935,0.2279424269,0.73,0.7135,0.2310649259,0.7499821665,0.0105,0,0.0105,0.7030000000000001,0.2310649259,0.74
2019-07-03 07:00:00,0.7585000000000001,0.2404324229,0.7956946651,0.027,0,0.027,0.7315,0.2404324229,0.77,0.768,0.2435549219,0.8056941107000001,0.027,0,0.027,0.741,0.2435549219,0.78
2019-07-03 07:30:00,0.89,0.2747799119,0.931452629,0.054,0,0.054,0.836,0.2747799119,0.88,1.0135,0.3153723989,1.0614339358,0.054,0,0.054,0.9595,0.3153723989,1.01
2019-07-03 08:00:00,0.8655,0.2560449179,0.9025792209,0.08650000000000001,0,0.08650000000000001,0.779,0.2560449179,0.8200000000000001,0.9795,0.2935149059,1.0225317843,0.08650000000000001,0,0.08650000000000001,0.893,0.2935149059,0.9400000000000001
2019-07-03 08:30:00,0.755,0.20920743290000002,0.7834492645000001,0.11850000000000001,0,0.11850000000000001,0.6365000000000001,0.20920743290000002,0.67,0.8785000000000001,0.2497999199,0.9133248327,0.11850000000000001,0,0.11850000000000001,0.76,0.2497999199,0.8
2019-07-03 09:00:00,0.7295,0.19047243900000002,0.7539562322000001,0.15,0,0.15,0.5795,0.19047243900000002,0.61,0.9005000000000001,0.2466774209,0.9336755325,0.15,0,0.15,0.7505000000000001,0.2466774209,0.79
2019-07-03 09:30:00,0.663,0.16549244700000001,0.6833423373,0.1595,0,0.1595,0.5035000000000001,0.16549244700000001,0.53,0.8245,0.21857492990000002,0.8529802167,0.1595,0,0.1595,0.665,0.21857492990000002,0.7000000000000001
2019-07-03 10:00:00,0.656,0.16549244700000001,0.6765528435,0.1525,0,0.1525,0.5035000000000001,0.16549244700000001,0.53,0.7985,0.21232993190000002,0.8262482980000001,0.1525,0,0.1525,0.646,0.21232993190000002,0.68
2019-07-03 10:30:00,0.5355,0.109287465,0.5465381963,0.203,0,0.203,0.3325,0.109287465,0.35000000000000003,0.583,0.12489996,0.5962289829,0.203,0,0.203,0.38,0.12489996,0.4
2019-07-03 11:00:00,0.5015000000000001,0.08742997200000001,0.5090640922,0.23550000000000001,0,0.23550000000000001,0.266,0.08742997200000001,0.28,0.5015000000000001,0.08742997200000001,0.5090640922,0.23550000000000001,0,0.23550000000000001,0.266,0.08742997200000001,0.28
2019-07-03 11:30:00,0.488,0.09367497,0.4969094485,0.203,0,0.203,0.28500000000000003,0.09367497,0.30000000000000004,0.488,0.09367497,0.4969094485,0.203,0,0.203,0.28500000000000003,0.09367497,0.30000000000000004
2019-07-03 12:00:00,0.542,0.112409964,0.5535341001,0.2,0,0.2,0.342,0.112409964,0.36,0.542,0.112409964,0.5535341001,0.2,0,0.2,0.342,0.112409964,0.36
2019-07-03 12:30:00,0.5665,0.131144958,0.581481943,0.1675,0,0.1675,0.399,0.131144958,0.42,0.5760000000000001,0.134267457,0.5914420935,0.1675,0,0.1675,0.40850000000000003,0.134267457,0.43
2019-07-03 13:00:00,0.6185,0.149879952,0.6364010135,0.1625,0,0.1625,0.456,0.149879952,0.48,0.6185,0.149879952,0.6364010135,0.1625,0,0.1625,0.456,0.149879952,0.48
2019-07-03 13:30:00,0.5755,0.149879952,0.5946967715,0.11950000000000001,0,0.11950000000000001,0.456,0.149879952,0.48,0.5755,0.149879952,0.5946967715,0.11950000000000001,0,0.11950000000000001,0.456,0.149879952,0.48
2019-07-03 14:00:00,0.5615,0.131144958,0.5766118712,0.1625,0,0.1625,0.399,0.131144958,0.42,0.5615,0.131144958,0.5766118712,0.1625,0,0.1625,0.399,0.131144958,0.42
2019-07-03 14:30:00,0.5505,0.118654962,0.5631423,0.1895,0,0.1895,0.361,0.118654962,0.38,0.56,0.121777461,0.5730879077000001,0.1895,0,0.1895,0.3705,0.121777461,0.39
2019-07-03 15:00:00,0.5325,0.121777461,0.5462471968,0.162,0,0.162,0.3705,0.121777461,0.39,0.542,0.12489996,0.5562049982,0.162,0,0.162,0.38,0.12489996,0.4
2019-07-03 15:30:00,0.542,0.115532463,0.5541766415,0.1905,0,0.1905,0.35150000000000003,0.115532463,0.37,0.542,0.115532463,0.5541766415,0.1905,0,0.1905,0.35150000000000003,0.115532463,0.37
2019-07-03 16:00:00,0.559,0.140512455,0.5763894083000001,0.1315,0,0.1315,0.42750000000000005,0.140512455,0.45,0.5685,0.143634954,0.5863644345,0.1315,0,0.1315,0.437,0.143634954,0.46
2019-07-03 16:30:00,0.601,0.149879952,0.6194069745,0.145,0,0.145,0.456,0.149879952,0.48,0.6105,0.153002451,0.6293806479,0.145,0,0.145,0.4655,0.153002451,0.49
2019-07-03 17:00:00,0.6535000000000001,0.17485994400000002,0.6764896525,0.12150000000000001,0,0.12150000000000001,0.532,0.17485994400000002,0.56,0.663,0.17798244300000002,0.6864741437,0.12150000000000001,0,0.12150000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-07-03 17:30:00,0.726,0.21545243090000002,0.7572950218000001,0.07050000000000001,0,0.07050000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.7355,0.21857492990000002,0.767290851,0.07050000000000001,0,0.07050000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-07-03 18:00:00,0.776,0.2310649259,0.8096709208,0.073,0,0.073,0.7030000000000001,0.2310649259,0.74,0.7855000000000001,0.2341874249,0.8196670056,0.073,0,0.073,0.7125,0.2341874249,0.75
2019-07-03 18:30:00,0.8290000000000001,0.2560449179,0.8676404785,0.05,0,0.05,0.779,0.2560449179,0.8200000000000001,0.8290000000000001,0.2560449179,0.8676404785,0.05,0,0.05,0.779,0.2560449179,0.8200000000000001
2019-07-03 19:00:00,0.837,0.2654124149,0.878073317,0.029500000000000002,0,0.029500000000000002,0.8075,0.2654124149,0.85,0.837,0.2654124149,0.878073317,0.029500000000000002,0,0.029500000000000002,0.8075,0.2654124149,0.85
2019-07-03 19:30:00,0.8725,0.2810249099,0.9166412875000001,0.0175,0,0.0175,0.855,0.2810249099,0.9,0.882,0.2841474089,0.9266411118000001,0.0175,0,0.0175,0.8645,0.2841474089,0.91
2019-07-03 20:00:00,0.85,0.2747799119,0.8933106962,0.014,0,0.014,0.836,0.2747799119,0.88,0.8595,0.2779024109,0.9033105778,0.014,0,0.014,0.8455,0.2779024109,0.89
2019-07-03 20:30:00,0.8345,0.2716574129,0.8776035551,0.008,0,0.008,0.8265,0.2716574129,0.87,0.8915000000000001,0.2903924069,0.9376033276,0.008,0,0.008,0.8835000000000001,0.2903924069,0.93
2019-07-03 21:00:00,0.859,0.2810249099,0.9038008630000001,0.004,0,0.004,0.855,0.2810249099,0.9,0.916,0.2997599039,0.9638008093,0.004,0,0.004,0.912,0.2997599039,0.96
2019-07-03 21:30:00,0.8465,0.2779024109,0.8909500547,0.001,0,0.001,0.8455,0.2779024109,0.89,0.913,0.2997599039,0.9609500507000001,0.001,0,0.001,0.912,0.2997599039,0.96
2019-07-03 22:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-07-03 22:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-07-03 23:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2019-07-03 23:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-07-04 00:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-07-04 00:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2019-07-04 01:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-04 01:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2019-07-04 02:00:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2019-07-04 02:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-07-04 03:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-07-04 03:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-07-04 04:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-07-04 04:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-07-04 05:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2019-07-04 05:30:00,0.5705,0.18734994,0.6004750203,0.0005,0,0.0005,0.5700000000000001,0.18734994,0.6000000000000001,0.58,0.19047243900000002,0.61047502,0.0005,0,0.0005,0.5795,0.19047243900000002,0.61
2019-07-04 06:00:00,0.631,0.20608493390000002,0.6638011751,0.004,0,0.004,0.627,0.20608493390000002,0.66,0.6405000000000001,0.20920743290000002,0.6738011576,0.004,0,0.004,0.6365000000000001,0.20920743290000002,0.67
2019-07-04 06:30:00,0.7415,0.2404324229,0.7795062540000001,0.01,0,0.01,0.7315,0.2404324229,0.77,0.8175,0.2654124149,0.8595056719,0.01,0,0.01,0.8075,0.2654124149,0.85
2019-07-04 07:00:00,0.8145,0.2591674169,0.8547385565000001,0.026000000000000002,0,0.026000000000000002,0.7885000000000001,0.2591674169,0.8300000000000001,0.8905000000000001,0.2841474089,0.9347352566,0.026000000000000002,0,0.026000000000000002,0.8645,0.2841474089,0.91
2019-07-04 07:30:00,0.8320000000000001,0.2560449179,0.8705073233,0.053,0,0.053,0.779,0.2560449179,0.8200000000000001,0.9175000000000001,0.2841474089,0.9604925820000001,0.053,0,0.053,0.8645,0.2841474089,0.91
2019-07-04 08:00:00,0.836,0.2466774209,0.8716339541,0.0855,0,0.0855,0.7505000000000001,0.2466774209,0.79,0.9215000000000001,0.2747799119,0.9615956791,0.0855,0,0.0855,0.836,0.2747799119,0.88
2019-07-04 08:30:00,0.763,0.21232993190000002,0.7919930555,0.117,0,0.117,0.646,0.21232993190000002,0.68,0.8675,0.2466774209,0.9018902372000001,0.117,0,0.117,0.7505000000000001,0.2466774209,0.79
2019-07-04 09:00:00,0.6970000000000001,0.18110494200000002,0.7201444300000001,0.146,0,0.146,0.551,0.18110494200000002,0.58,0.8395,0.2279424269,0.8698953960000001,0.146,0,0.146,0.6935,0.2279424269,0.73
2019-07-04 09:30:00,0.62,0.146757453,0.6371324431000001,0.17350000000000002,0,0.17350000000000002,0.4465,0.146757453,0.47000000000000003,0.734,0.18422744100000002,0.7567666417000001,0.17350000000000002,0,0.17350000000000002,0.5605,0.18422744100000002,0.59
2019-07-04 10:00:00,0.597,0.131144958,0.6112348158,0.198,0,0.198,0.399,0.131144958,0.42,0.6065,0.134267457,0.6211843527,0.198,0,0.198,0.40850000000000003,0.134267457,0.43
2019-07-04 10:30:00,0.532,0.10304246700000001,0.5418872115,0.2185,0,0.2185,0.3135,0.10304246700000001,0.33,0.5415,0.10616496600000001,0.5518090702,0.2185,0,0.2185,0.323,0.10616496600000001,0.34
2019-07-04 11:00:00,0.501,0.08742997200000001,0.5085715289,0.23500000000000001,0,0.23500000000000001,0.266,0.08742997200000001,0.28,0.5105000000000001,0.09055247100000001,0.5184688997,0.23500000000000001,0,0.23500000000000001,0.2755,0.09055247100000001,0.29
2019-07-04 11:30:00,0.48950000000000005,0.08118497400000001,0.49618670880000004,0.24250000000000002,0,0.24250000000000002,0.247,0.08118497400000001,0.26,0.48950000000000005,0.08118497400000001,0.49618670880000004,0.24250000000000002,0,0.24250000000000002,0.247,0.08118497400000001,0.26
2019-07-04 12:00:00,0.49050000000000005,0.08118497400000001,0.4971732595,0.24350000000000002,0,0.24350000000000002,0.247,0.08118497400000001,0.26,0.49050000000000005,0.08118497400000001,0.4971732595,0.24350000000000002,0,0.24350000000000002,0.247,0.08118497400000001,0.26
2019-07-04 12:30:00,0.49150000000000005,0.08118497400000001,0.4981598639,0.24450000000000002,0,0.24450000000000002,0.247,0.08118497400000001,0.26,0.6245,0.12489996,0.6368675294,0.24450000000000002,0,0.24450000000000002,0.38,0.12489996,0.4
2019-07-04 13:00:00,0.492,0.08118497400000001,0.49865318610000003,0.245,0,0.245,0.247,0.08118497400000001,0.26,0.7485,0.16549244700000001,0.7665768063,0.245,0,0.245,0.5035000000000001,0.16549244700000001,0.53
2019-07-04 13:30:00,0.49350000000000005,0.08118497400000001,0.5001332322,0.24650000000000002,0,0.24650000000000002,0.247,0.08118497400000001,0.26,0.75,0.16549244700000001,0.7680415028,0.24650000000000002,0,0.24650000000000002,0.5035000000000001,0.16549244700000001,0.53
2019-07-04 14:00:00,0.49150000000000005,0.08118497400000001,0.4981598639,0.24450000000000002,0,0.24450000000000002,0.247,0.08118497400000001,0.26,0.748,0.16549244700000001,0.7660886045,0.24450000000000002,0,0.24450000000000002,0.5035000000000001,0.16549244700000001,0.53
2019-07-04 14:30:00,0.48350000000000004,0.08118497400000001,0.49026854890000005,0.23650000000000002,0,0.23650000000000002,0.247,0.08118497400000001,0.26,0.74,0.16549244700000001,0.758279467,0.23650000000000002,0,0.23650000000000002,0.5035000000000001,0.16549244700000001,0.53
2019-07-04 15:00:00,0.4655,0.08118497400000001,0.4725264543,0.2185,0,0.2185,0.247,0.08118497400000001,0.26,0.741,0.17173744500000002,0.7606410126,0.2185,0,0.2185,0.5225000000000001,0.17173744500000002,0.55
2019-07-04 15:30:00,0.459,0.08430747300000001,0.4666784225,0.2025,0,0.2025,0.2565,0.08430747300000001,0.27,0.763,0.18422744100000002,0.7849259519,0.2025,0,0.2025,0.5605,0.18422744100000002,0.59
2019-07-04 16:00:00,0.499,0.10304246700000001,0.5095279678,0.1855,0,0.1855,0.3135,0.10304246700000001,0.33,0.765,0.19047243900000002,0.7883557255,0.1855,0,0.1855,0.5795,0.19047243900000002,0.61
2019-07-04 16:30:00,0.551,0.128022459,0.565677249,0.1615,0,0.1615,0.3895,0.128022459,0.41000000000000003,0.7885000000000001,0.20608493390000002,0.8149866563,0.1615,0,0.1615,0.627,0.20608493390000002,0.66
2019-07-04 17:00:00,0.6205,0.159247449,0.6406090852,0.136,0,0.136,0.48450000000000004,0.159247449,0.51,0.839,0.2310649259,0.8702367494000001,0.136,0,0.136,0.7030000000000001,0.2310649259,0.74
2019-07-04 17:30:00,0.705,0.19671743690000001,0.7319308369,0.10650000000000001,0,0.10650000000000001,0.5985,0.19671743690000001,0.63,0.7335,0.20608493390000002,0.7619010763,0.10650000000000001,0,0.10650000000000001,0.627,0.20608493390000002,0.66
2019-07-04 18:00:00,0.7705000000000001,0.2310649259,0.8044011748000001,0.0675,0,0.0675,0.7030000000000001,0.2310649259,0.74,0.78,0.2341874249,0.8143977836,0.0675,0,0.0675,0.7125,0.2341874249,0.75
2019-07-04 18:30:00,0.873,0.2747799119,0.9152229237,0.037,0,0.037,0.836,0.2747799119,0.88,0.8825000000000001,0.2779024109,0.9252221355,0.037,0,0.037,0.8455,0.2779024109,0.89
2019-07-04 19:00:00,0.8075,0.2529224189,0.8461831953000001,0.038,0,0.038,0.7695000000000001,0.2529224189,0.81,0.8170000000000001,0.2560449179,0.8561822236000001,0.038,0,0.038,0.779,0.2560449179,0.8200000000000001
2019-07-04 19:30:00,0.8195,0.2622899159,0.8604511898,0.021500000000000002,0,0.021500000000000002,0.798,0.2622899159,0.84,0.8290000000000001,0.2654124149,0.8704508889,0.021500000000000002,0,0.021500000000000002,0.8075,0.2654124149,0.85
2019-07-04 20:00:00,0.839,0.2716574129,0.8818836374000001,0.0125,0,0.0125,0.8265,0.2716574129,0.87,0.8485,0.2747799119,0.8918835406000001,0.0125,0,0.0125,0.836,0.2747799119,0.88
2019-07-04 20:30:00,0.8435,0.2747799119,0.8871280911,0.007500000000000001,0,0.007500000000000001,0.836,0.2747799119,0.88,0.853,0.2779024109,0.8971280566000001,0.007500000000000001,0,0.007500000000000001,0.8455,0.2779024109,0.89
2019-07-04 21:00:00,0.8210000000000001,0.2685349139,0.863800903,0.004,0,0.004,0.8170000000000001,0.2685349139,0.86,0.8305,0.2716574129,0.8738008927,0.004,0,0.004,0.8265,0.2716574129,0.87
2019-07-04 21:30:00,0.8175,0.2685349139,0.8604750142,0.0005,0,0.0005,0.8170000000000001,0.2685349139,0.86,0.8270000000000001,0.2716574129,0.870475014,0.0005,0,0.0005,0.8265,0.2716574129,0.87
2019-07-04 22:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-07-04 22:30:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-07-04 23:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-07-04 23:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-07-05 00:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-07-05 00:30:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-07-05 01:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-05 01:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-07-05 02:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-07-05 02:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-07-05 03:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-07-05 03:30:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2019-07-05 04:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2019-07-05 04:30:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2019-07-05 05:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2019-07-05 05:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
