Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922420,Stoughton Lane 48 G290,2024-01-25T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.3
922420,Stoughton Lane 48 G290,2024-01-25T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
922420,Stoughton Lane 48 G290,2024-01-25T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.1
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.5
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,L3 Active Power,kW,0.89
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,L2 Active Power,kW,1.35
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,L1 Active Power,kW,3.15
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,N Current (RMS),A,6.8
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.4
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.1
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.89
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.15
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.33
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.68
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.1
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,N Current (RMS),A,15.6
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.4
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,L2 Current (RMS),A,31.7
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,04,L1 Current (RMS),A,18.4
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.66
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.22
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.85
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.25
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,N Current (RMS),A,24.8
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.4
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,L2 Current (RMS),A,46.4
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.2
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.88
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.66
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.02
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.09
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.16
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.14
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,N Current (RMS),A,1.1
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,L3 Current (RMS),A,7.2
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,L2 Current (RMS),A,6.9
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,feeder,02,L1 Current (RMS),A,7.5
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,transformer,,Temperature,C,19.3
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L3 Active Power,kW,12.53
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L2 Active Power,kW,21.03
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L1 Active Power,kW,13.64
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,N Current (RMS),A,39.0
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.3
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
922420,Stoughton Lane 48 G290,2024-01-25T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.46
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,L3 Active Power,kW,1.5
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,L2 Active Power,kW,1.22
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,L1 Active Power,kW,3.54
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,N Current (RMS),A,9.7
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.7
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.8
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.5
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.02
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.58
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.33
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.14
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,N Current (RMS),A,11.3
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,L3 Current (RMS),A,19.7
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,L2 Current (RMS),A,30.3
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,04,L1 Current (RMS),A,34.4
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.39
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.08
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.1
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.11
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.95
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,N Current (RMS),A,28.4
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,L3 Current (RMS),A,17.4
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,L2 Current (RMS),A,46.7
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,03,L1 Current (RMS),A,33.5
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.22
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.16
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.02
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.06
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.11
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,N Current (RMS),A,1.3
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.9
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,transformer,,Temperature,C,19.3
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.63
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L3 Active Power,kW,10.16
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L2 Active Power,kW,19.72
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L1 Active Power,kW,19.74
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,N Current (RMS),A,45.4
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
922420,Stoughton Lane 48 G290,2024-01-25T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.2
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.39
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.18
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,L3 Active Power,kW,1.87
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,L2 Active Power,kW,1.09
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,L1 Active Power,kW,3.56
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,N Current (RMS),A,9.2
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,9.1
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.8
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,14.7
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.2
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.82
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.85
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.25
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,N Current (RMS),A,11.7
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,L3 Current (RMS),A,21.1
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,L2 Current (RMS),A,32.4
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,04,L1 Current (RMS),A,29.9
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.22
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.86
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.85
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.01
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,L2 Active Power,kW,13.12
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.78
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,N Current (RMS),A,30.7
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.5
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,L2 Current (RMS),A,55.8
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.3
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.38
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.19
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.58
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.86
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.93
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.93
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,N Current (RMS),A,1.3
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,L3 Current (RMS),A,5.4
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,L2 Current (RMS),A,5.4
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,feeder,02,L1 Current (RMS),A,5.7
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,transformer,,Temperature,C,19.2
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.83
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.03
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L3 Active Power,kW,12.57
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L2 Active Power,kW,22.99
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L1 Active Power,kW,18.51
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,N Current (RMS),A,43.8
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.7
922420,Stoughton Lane 48 G290,2024-01-25T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.58
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.18
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,L3 Active Power,kW,1.56
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,L2 Active Power,kW,1.1
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,L1 Active Power,kW,3.39
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,N Current (RMS),A,9.3
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.9
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,5.1
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.84
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.25
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.72
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.64
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.27
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,N Current (RMS),A,16.2
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,L3 Current (RMS),A,13.3
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,L2 Current (RMS),A,35.5
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,04,L1 Current (RMS),A,29.9
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.7
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.08
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.81
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.43
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.98
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,N Current (RMS),A,20.5
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,25.3
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,36.4
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,38.0
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.13
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.34
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.35
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.42
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.46
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,N Current (RMS),A,1.2
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,3.7
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,3.7
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,3.9
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,transformer,,Temperature,C,19.2
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.65
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.76
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L3 Active Power,kW,10.44
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L2 Active Power,kW,18.6
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L1 Active Power,kW,20.1
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,N Current (RMS),A,39.8
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.4
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
922420,Stoughton Lane 48 G290,2024-01-25T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
922420,Stoughton Lane 48 G290,2024-01-25T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.27
922420,Stoughton Lane 48 G290,2024-01-25T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.58
922420,Stoughton Lane 48 G290,2024-01-25T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
922420,Stoughton Lane 48 G290,2024-01-25T15:10:00.000+00:00,feeder,,L3 Active Power,kW,1.59
922420,Stoughton Lane 48 G290,2024-01-25T15:10:00.000+00:00,feeder,,L2 Active Power,kW,1.12
922420,Stoughton Lane 48 G290,2024-01-25T15:10:00.000+00:00,feeder,,L1 Active Power,kW,3.34
922420,Stoughton Lane 48 G290,2024-01-25T15:10:00.000+00:00,feeder,,N Current (RMS),A,8.2
922420,Stoughton Lane 48 G290,2024-01-25T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.2
922420,Stoughton Lane 48 G290,2024-01-25T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,5.2
