Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.75
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.49
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.32
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,2,N Current (RMS),A,21.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,37.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.17
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.52
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.72
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,41.35
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,N Current (RMS),A,121.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,45.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,54.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,167.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,transformer,,Temperature,C,26.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.54
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.49
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L3 Active Power,kW,25.72
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L2 Active Power,kW,20.75
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L1 Active Power,kW,51.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,N Current (RMS),A,122.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,206.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.54
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.36
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.43
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,N Current (RMS),A,19.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,6.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.52
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.82
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.81
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.82
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,N Current (RMS),A,25.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,40.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.83
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.41
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.63
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,46.89
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,N Current (RMS),A,143.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,48.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,51.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,188.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,transformer,,Temperature,C,26.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.28
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.92
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.17
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L3 Active Power,kW,22.57
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L2 Active Power,kW,21.92
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L1 Active Power,kW,58.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,N Current (RMS),A,151.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,234.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.09
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.25
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.45
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.85
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.79
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,N Current (RMS),A,21.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.58
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.89
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,N Current (RMS),A,24.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.15
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.37
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.67
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,46.11
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,N Current (RMS),A,135.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,48.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,78.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,185.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,transformer,,Temperature,C,26.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.37
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.36
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L3 Active Power,kW,19.37
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L2 Active Power,kW,25.31
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L1 Active Power,kW,54.71
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,N Current (RMS),A,147.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,221.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.29
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.38
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.18
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.23
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.55
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,N Current (RMS),A,32.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.72
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.65
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.74
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,N Current (RMS),A,23.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.87
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,26.19
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,41.68
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,N Current (RMS),A,105.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,53.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,105.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,167.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,transformer,,Temperature,C,26.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.69
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L3 Active Power,kW,22.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L2 Active Power,kW,36.13
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L1 Active Power,kW,51.43
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,N Current (RMS),A,115.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,146.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,207.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.1
