dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3186.0,,3186.0,22,118.0,2024-01-27 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3199.0,,3199.0,22,66.0,2024-01-27 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3677.0,,3677.0,22,224.0,2024-01-27 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,2946.0,,2946.0,22,18.0,2024-01-27 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3545.0,,3545.0,22,53.0,2024-01-27 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4851.0,,4851.0,22,107.0,2024-01-27 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,2793.0,,2793.0,22,134.0,2024-01-27 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4273.0,,4273.0,22,267.0,2024-01-27 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5164.0,,5164.0,22,125.0,2024-01-27 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4882.0,,4882.0,22,112.0,2024-01-27 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4594.0,,4594.0,22,85.0,2024-01-27 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3764.0,,3764.0,22,89.0,2024-01-27 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6398.0,,6398.0,22,296.0,2024-01-27 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5397.0,,5397.0,22,379.0,2024-01-27 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4349.0,,4349.0,22,118.0,2024-01-27 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4747.0,,4747.0,22,121.0,2024-01-27 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4074.0,,4074.0,22,152.0,2024-01-27 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5511.0,,5511.0,22,232.0,2024-01-27 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4313.0,,4313.0,22,175.0,2024-01-27 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5532.0,,5532.0,22,450.0,2024-01-27 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,7865.0,,7865.0,22,380.0,2024-01-27 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6239.0,,6239.0,22,192.0,2024-01-27 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,7126.0,,7126.0,22,200.0,2024-01-27 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6108.0,,6108.0,22,92.0,2024-01-27 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4156.0,,4156.0,22,134.0,2024-01-27 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3927.0,,3927.0,22,93.0,2024-01-27 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5668.0,,5668.0,22,297.0,2024-01-27 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,7849.0,,7849.0,22,299.0,2024-01-27 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,9326.0,,9326.0,22,202.0,2024-01-27 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,11278.0,,11278.0,22,108.0,2024-01-27 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,8985.0,,8985.0,22,114.0,2024-01-27 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,10338.0,,10338.0,22,118.0,2024-01-27 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,9577.0,,9577.0,22,297.0,2024-01-27 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6451.0,,6451.0,22,195.0,2024-01-27 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6578.0,,6578.0,22,115.0,2024-01-27 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5345.0,,5345.0,22,85.0,2024-01-27 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6791.0,,6791.0,22,93.0,2024-01-27 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5415.0,,5415.0,22,172.0,2024-01-27 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4920.0,,4920.0,22,58.0,2024-01-27 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6114.0,,6114.0,22,99.0,2024-01-27 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5052.0,,5052.0,22,139.0,2024-01-27 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5381.0,,5381.0,22,75.0,2024-01-27 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4800.0,,4800.0,22,152.0,2024-01-28 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4947.0,,4947.0,22,51.0,2024-01-28 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6471.0,,6471.0,22,116.0,2024-01-28 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4248.0,,4248.0,22,57.0,2024-01-28 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3720.0,,3720.0,22,56.0,2024-01-28 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4303.0,,4303.0,22,69.0,2024-01-28 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4616.0,,4616.0,22,112.0,2024-01-28 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4960.0,,4960.0,22,131.0,2024-01-28 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5871.0,,5871.0,22,130.0,2024-01-28 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6045.0,,6045.0,22,85.0,2024-01-28 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5108.0,,5108.0,22,95.0,2024-01-28 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4106.0,,4106.0,22,80.0,2024-01-28 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3685.0,,3685.0,22,140.0,2024-01-28 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3712.0,,3712.0,22,75.0,2024-01-28 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4766.0,,4766.0,22,149.0,2024-01-28 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4310.0,,4310.0,22,102.0,2024-01-28 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5146.0,,5146.0,22,167.0,2024-01-28 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6628.0,,6628.0,22,110.0,2024-01-28 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5022.0,,5022.0,22,119.0,2024-01-28 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6196.0,,6196.0,22,299.0,2024-01-28 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5997.0,,5997.0,22,136.0,2024-01-28 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,7516.0,,7516.0,22,523.0,2024-01-28 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5291.0,,5291.0,22,344.0,2024-01-28 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5491.0,,5491.0,22,197.0,2024-01-28 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4998.0,,4998.0,22,166.0,2024-01-28 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,7310.0,,7310.0,22,178.0,2024-01-28 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,7788.0,,7788.0,22,272.0,2024-01-28 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,7640.0,,7640.0,22,194.0,2024-01-28 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,8030.0,,8030.0,22,123.0,2024-01-28 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4893.0,,4893.0,22,103.0,2024-01-28 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,8075.0,,8075.0,22,154.0,2024-01-28 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,10023.0,,10023.0,22,208.0,2024-01-28 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,8626.0,,8626.0,22,259.0,2024-01-28 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,7516.0,,7516.0,22,235.0,2024-01-28 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,8544.0,,8544.0,22,238.0,2024-01-28 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6860.0,,6860.0,22,58.0,2024-01-28 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5875.0,,5875.0,22,345.0,2024-01-28 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6054.0,,6054.0,22,373.0,2024-01-28 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4821.0,,4821.0,22,210.0,2024-01-28 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6503.0,,6503.0,22,111.0,2024-01-28 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5292.0,,5292.0,22,211.0,2024-01-28 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6951.0,,6951.0,22,93.0,2024-01-28 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,5527.0,,5527.0,22,153.0,2024-01-28 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6456.0,,6456.0,22,185.0,2024-01-28 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,6432.0,,6432.0,22,259.0,2024-01-28 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,7830.0,,7830.0,22,117.0,2024-01-28 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,4733.0,,4733.0,22,50.0,2024-01-28 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3187.0,,3187.0,22,93.0,2024-01-28 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3796.0,,3796.0,22,182.0,2024-01-29 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3503.0,,3503.0,22,81.0,2024-01-29 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3430.0,,3430.0,22,134.0,2024-01-29 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3079.0,,3079.0,22,84.0,2024-01-29 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,2933.0,,2933.0,22,58.0,2024-01-29 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,2886.0,,2886.0,22,151.0,2024-01-29 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3639.0,,3639.0,22,159.0,2024-01-29 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,2952.0,,2952.0,22,83.0,2024-01-29 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3295.0,,3295.0,22,186.0,2024-01-29 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,3136.0,,3136.0,22,108.0,2024-01-29 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
NGED_760285_2_Jan_2024,National Grid Electricity Distribution,NGED,760285,WYRE EAST - FS TRAN,2,2,"52.1255, -2.0486",22,2863.0,,2863.0,22,62.0,2024-01-29 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:57:23+00:00
