Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.21
,,2024-03-26T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.23
,,2024-03-26T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.45
,,2024-03-26T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.35
,,2024-03-26T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.59
,,2024-03-26T02:00:00.000+00:00,feeder,4,N Current (RMS),A,18.1
,,2024-03-26T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,38.2
,,2024-03-26T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,34.1
,,2024-03-26T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,33.1
,,2024-03-26T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.59
,,2024-03-26T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
,,2024-03-26T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.34
,,2024-03-26T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.59
,,2024-03-26T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.28
,,2024-03-26T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.48
,,2024-03-26T02:00:00.000+00:00,feeder,3,N Current (RMS),A,17.6
,,2024-03-26T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.3
,,2024-03-26T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
,,2024-03-26T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
,,2024-03-26T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
,,2024-03-26T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
,,2024-03-26T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
,,2024-03-26T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.53
,,2024-03-26T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
,,2024-03-26T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.95
,,2024-03-26T02:00:00.000+00:00,feeder,2,N Current (RMS),A,12.8
,,2024-03-26T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.4
,,2024-03-26T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.5
,,2024-03-26T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
,,2024-03-26T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
,,2024-03-26T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
,,2024-03-26T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
,,2024-03-26T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.47
,,2024-03-26T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.44
,,2024-03-26T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.71
,,2024-03-26T02:00:00.000+00:00,feeder,1,N Current (RMS),A,12.6
,,2024-03-26T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.6
,,2024-03-26T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.3
,,2024-03-26T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.9
,,2024-03-26T02:00:00.000+00:00,transformer,,Temperature,C,8.9
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.01
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.19
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.7
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.05
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.61
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Active Power,kW,56.24
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Active Power,kW,50.69
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Active Power,kW,55.11
,,2024-03-26T02:00:00.000+00:00,busbar,,N Current (RMS),A,80.2
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,229.2
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,207.0
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,226.5
,,2024-03-26T01:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.9
,,2024-03-26T01:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.48
,,2024-03-26T01:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.84
,,2024-03-26T01:50:00.000+00:00,feeder,6,L3 Active Power,kW,19.59
,,2024-03-26T01:50:00.000+00:00,feeder,6,L2 Active Power,kW,21.93
,,2024-03-26T01:50:00.000+00:00,feeder,6,L1 Active Power,kW,16.4
,,2024-03-26T01:50:00.000+00:00,feeder,6,N Current (RMS),A,29.8
,,2024-03-26T01:50:00.000+00:00,feeder,6,L3 Current (RMS),A,81.4
,,2024-03-26T01:50:00.000+00:00,feeder,6,L2 Current (RMS),A,88.6
,,2024-03-26T01:50:00.000+00:00,feeder,6,L1 Current (RMS),A,68.8
,,2024-03-26T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.68
,,2024-03-26T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.68
,,2024-03-26T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.62
,,2024-03-26T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.77
,,2024-03-26T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,11.22
,,2024-03-26T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,22.36
,,2024-03-26T01:50:00.000+00:00,feeder,5,N Current (RMS),A,30.8
,,2024-03-26T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,40.7
,,2024-03-26T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,47.4
,,2024-03-26T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,89.7
,,2024-03-26T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.51
,,2024-03-26T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
,,2024-03-26T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
,,2024-03-26T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.53
,,2024-03-26T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.62
,,2024-03-26T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.44
,,2024-03-26T01:50:00.000+00:00,feeder,4,N Current (RMS),A,18.0
,,2024-03-26T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.5
,,2024-03-26T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.5
,,2024-03-26T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.7
,,2024-03-26T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.64
,,2024-03-26T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
,,2024-03-26T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.23
,,2024-03-26T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.04
,,2024-03-26T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.29
,,2024-03-26T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.31
,,2024-03-26T01:50:00.000+00:00,feeder,3,N Current (RMS),A,16.2
,,2024-03-26T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.1
,,2024-03-26T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
,,2024-03-26T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,26.6
,,2024-03-26T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
,,2024-03-26T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
,,2024-03-26T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
,,2024-03-26T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.61
,,2024-03-26T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.42
,,2024-03-26T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.06
,,2024-03-26T01:50:00.000+00:00,feeder,2,N Current (RMS),A,12.3
,,2024-03-26T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.7
,,2024-03-26T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
,,2024-03-26T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.4
,,2024-03-26T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
,,2024-03-26T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
,,2024-03-26T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
,,2024-03-26T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.75
,,2024-03-26T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.07
,,2024-03-26T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.52
,,2024-03-26T01:50:00.000+00:00,feeder,1,N Current (RMS),A,11.4
,,2024-03-26T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.4
,,2024-03-26T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.8
,,2024-03-26T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
,,2024-03-26T01:50:00.000+00:00,transformer,,Temperature,C,9.0
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.76
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.86
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.42
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.35
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.47
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Active Power,kW,52.29
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Active Power,kW,52.55
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Active Power,kW,57.09
,,2024-03-26T01:50:00.000+00:00,busbar,,N Current (RMS),A,75.3
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,213.8
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,214.7
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,234.6
,,2024-03-26T01:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-4.32
,,2024-03-26T01:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.47
,,2024-03-26T01:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.56
,,2024-03-26T01:40:00.000+00:00,feeder,6,L3 Active Power,kW,17.51
,,2024-03-26T01:40:00.000+00:00,feeder,6,L2 Active Power,kW,21.5
,,2024-03-26T01:40:00.000+00:00,feeder,6,L1 Active Power,kW,15.78
,,2024-03-26T01:40:00.000+00:00,feeder,6,N Current (RMS),A,30.4
,,2024-03-26T01:40:00.000+00:00,feeder,6,L3 Current (RMS),A,74.2
,,2024-03-26T01:40:00.000+00:00,feeder,6,L2 Current (RMS),A,86.9
,,2024-03-26T01:40:00.000+00:00,feeder,6,L1 Current (RMS),A,65.8
,,2024-03-26T01:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.65
,,2024-03-26T01:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.52
,,2024-03-26T01:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.41
,,2024-03-26T01:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.56
,,2024-03-26T01:40:00.000+00:00,feeder,5,L2 Active Power,kW,11.55
,,2024-03-26T01:40:00.000+00:00,feeder,5,L1 Active Power,kW,23.37
,,2024-03-26T01:40:00.000+00:00,feeder,5,N Current (RMS),A,32.6
,,2024-03-26T01:40:00.000+00:00,feeder,5,L3 Current (RMS),A,39.0
,,2024-03-26T01:40:00.000+00:00,feeder,5,L2 Current (RMS),A,48.4
,,2024-03-26T01:40:00.000+00:00,feeder,5,L1 Current (RMS),A,93.7
,,2024-03-26T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.44
,,2024-03-26T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
,,2024-03-26T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.4
,,2024-03-26T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.58
,,2024-03-26T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.66
,,2024-03-26T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.5
,,2024-03-26T01:40:00.000+00:00,feeder,4,N Current (RMS),A,18.1
,,2024-03-26T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,38.7
,,2024-03-26T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.9
,,2024-03-26T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.2
,,2024-03-26T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.45
,,2024-03-26T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
,,2024-03-26T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
,,2024-03-26T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.83
,,2024-03-26T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.26
,,2024-03-26T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.95
,,2024-03-26T01:40:00.000+00:00,feeder,3,N Current (RMS),A,17.2
,,2024-03-26T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,36.3
,,2024-03-26T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.8
,,2024-03-26T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.8
,,2024-03-26T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
,,2024-03-26T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
,,2024-03-26T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
,,2024-03-26T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.54
,,2024-03-26T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.35
,,2024-03-26T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.01
,,2024-03-26T01:40:00.000+00:00,feeder,2,N Current (RMS),A,12.5
,,2024-03-26T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
,,2024-03-26T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
,,2024-03-26T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
,,2024-03-26T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
,,2024-03-26T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
,,2024-03-26T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
,,2024-03-26T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.05
,,2024-03-26T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.22
,,2024-03-26T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.61
,,2024-03-26T01:40:00.000+00:00,feeder,1,N Current (RMS),A,16.8
,,2024-03-26T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
,,2024-03-26T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.2
,,2024-03-26T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
,,2024-03-26T01:40:00.000+00:00,transformer,,Temperature,C,9.0
,,2024-03-26T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
,,2024-03-26T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.36
,,2024-03-26T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
,,2024-03-26T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.51
,,2024-03-26T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
,,2024-03-26T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.02
,,2024-03-26T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.61
,,2024-03-26T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.62
,,2024-03-26T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.13
,,2024-03-26T01:40:00.000+00:00,busbar,,L3 Active Power,kW,54.08
,,2024-03-26T01:40:00.000+00:00,busbar,,L2 Active Power,kW,52.54
,,2024-03-26T01:40:00.000+00:00,busbar,,L1 Active Power,kW,58.22
,,2024-03-26T01:40:00.000+00:00,busbar,,N Current (RMS),A,76.0
,,2024-03-26T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,221.1
,,2024-03-26T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,214.3
,,2024-03-26T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,238.9
,,2024-03-26T01:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-4.65
,,2024-03-26T01:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.25
,,2024-03-26T01:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.12
,,2024-03-26T01:30:00.000+00:00,feeder,6,L3 Active Power,kW,16.49
,,2024-03-26T01:30:00.000+00:00,feeder,6,L2 Active Power,kW,22.66
,,2024-03-26T01:30:00.000+00:00,feeder,6,L1 Active Power,kW,17.99
,,2024-03-26T01:30:00.000+00:00,feeder,6,N Current (RMS),A,30.6
,,2024-03-26T01:30:00.000+00:00,feeder,6,L3 Current (RMS),A,71.0
,,2024-03-26T01:30:00.000+00:00,feeder,6,L2 Current (RMS),A,91.5
,,2024-03-26T01:30:00.000+00:00,feeder,6,L1 Current (RMS),A,74.3
,,2024-03-26T01:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.98
,,2024-03-26T01:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.45
,,2024-03-26T01:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.8
,,2024-03-26T01:30:00.000+00:00,feeder,5,L3 Active Power,kW,9.57
,,2024-03-26T01:30:00.000+00:00,feeder,5,L2 Active Power,kW,10.63
,,2024-03-26T01:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.69
,,2024-03-26T01:30:00.000+00:00,feeder,5,N Current (RMS),A,35.6
,,2024-03-26T01:30:00.000+00:00,feeder,5,L3 Current (RMS),A,39.2
,,2024-03-26T01:30:00.000+00:00,feeder,5,L2 Current (RMS),A,45.2
,,2024-03-26T01:30:00.000+00:00,feeder,5,L1 Current (RMS),A,98.8
,,2024-03-26T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.31
,,2024-03-26T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.23
,,2024-03-26T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.07
,,2024-03-26T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.66
,,2024-03-26T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.29
,,2024-03-26T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.99
,,2024-03-26T01:30:00.000+00:00,feeder,4,N Current (RMS),A,16.5
,,2024-03-26T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,39.0
,,2024-03-26T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.1
,,2024-03-26T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.7
,,2024-03-26T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.45
,,2024-03-26T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
,,2024-03-26T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.39
,,2024-03-26T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.09
,,2024-03-26T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.25
,,2024-03-26T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.75
,,2024-03-26T01:30:00.000+00:00,feeder,3,N Current (RMS),A,16.5
,,2024-03-26T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.2
,,2024-03-26T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
,,2024-03-26T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.0
,,2024-03-26T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
,,2024-03-26T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
,,2024-03-26T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
,,2024-03-26T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.73
,,2024-03-26T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.53
,,2024-03-26T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.84
,,2024-03-26T01:30:00.000+00:00,feeder,2,N Current (RMS),A,11.6
,,2024-03-26T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
,,2024-03-26T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
,,2024-03-26T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.8
,,2024-03-26T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
,,2024-03-26T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
,,2024-03-26T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.27
,,2024-03-26T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.47
,,2024-03-26T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.16
,,2024-03-26T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.38
,,2024-03-26T01:30:00.000+00:00,feeder,1,N Current (RMS),A,19.0
,,2024-03-26T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.8
,,2024-03-26T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
,,2024-03-26T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.4
,,2024-03-26T01:30:00.000+00:00,transformer,,Temperature,C,9.1
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.72
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.92
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.23
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.91
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.15
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Active Power,kW,54.01
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Active Power,kW,53.51
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Active Power,kW,58.65
,,2024-03-26T01:30:00.000+00:00,busbar,,N Current (RMS),A,76.0
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,221.4
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,218.8
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,240.6
,,2024-03-26T01:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-4.29
,,2024-03-26T01:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.71
,,2024-03-26T01:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.22
,,2024-03-26T01:20:00.000+00:00,feeder,6,L3 Active Power,kW,19.92
,,2024-03-26T01:20:00.000+00:00,feeder,6,L2 Active Power,kW,21.27
,,2024-03-26T01:20:00.000+00:00,feeder,6,L1 Active Power,kW,17.1
,,2024-03-26T01:20:00.000+00:00,feeder,6,N Current (RMS),A,32.1
,,2024-03-26T01:20:00.000+00:00,feeder,6,L3 Current (RMS),A,84.1
,,2024-03-26T01:20:00.000+00:00,feeder,6,L2 Current (RMS),A,86.9
,,2024-03-26T01:20:00.000+00:00,feeder,6,L1 Current (RMS),A,71.3
,,2024-03-26T01:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.31
,,2024-03-26T01:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
,,2024-03-26T01:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.52
,,2024-03-26T01:20:00.000+00:00,feeder,5,L3 Active Power,kW,9.67
,,2024-03-26T01:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.85
,,2024-03-26T01:20:00.000+00:00,feeder,5,L1 Active Power,kW,24.83
,,2024-03-26T01:20:00.000+00:00,feeder,5,N Current (RMS),A,35.9
,,2024-03-26T01:20:00.000+00:00,feeder,5,L3 Current (RMS),A,39.7
,,2024-03-26T01:20:00.000+00:00,feeder,5,L2 Current (RMS),A,41.5
,,2024-03-26T01:20:00.000+00:00,feeder,5,L1 Current (RMS),A,99.5
,,2024-03-26T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.61
,,2024-03-26T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.73
,,2024-03-26T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.77
,,2024-03-26T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.2
,,2024-03-26T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.24
,,2024-03-26T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.45
,,2024-03-26T01:20:00.000+00:00,feeder,4,N Current (RMS),A,18.4
,,2024-03-26T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.4
,,2024-03-26T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,42.3
,,2024-03-26T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,36.3
,,2024-03-26T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.79
,,2024-03-26T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
,,2024-03-26T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.33
,,2024-03-26T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.22
