Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
262414,Winston Park,2023-08-11 21:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.95
262414,Winston Park,2023-08-11 21:10:00+00:00,feeder,10.0,L3 Active Power,kW,6.01
262414,Winston Park,2023-08-11 21:10:00+00:00,feeder,10.0,L2 Active Power,kW,9.27
262414,Winston Park,2023-08-11 21:10:00+00:00,feeder,10.0,L1 Active Power,kW,11.19
262414,Winston Park,2023-08-11 21:10:00+00:00,feeder,10.0,N Current (RMS),A,21.1
262414,Winston Park,2023-08-11 21:10:00+00:00,feeder,10.0,L3 Current (RMS),A,25.5
262414,Winston Park,2023-08-11 21:10:00+00:00,feeder,10.0,L2 Current (RMS),A,38.7
262414,Winston Park,2023-08-11 21:10:00+00:00,feeder,10.0,L1 Current (RMS),A,47.1
262414,Winston Park,2023-08-11 21:10:00+00:00,transformer,,Temperature,C,31.2
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.12
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.56
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.08
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.53
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.39
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.39
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.69
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.11
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.22
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L3 Active Power,kW,10.46
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L2 Active Power,kW,14.98
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L1 Active Power,kW,17.45
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,N Current (RMS),A,29.1
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L3 Current (RMS),A,43.9
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L2 Current (RMS),A,62.2
262414,Winston Park,2023-08-11 21:10:00+00:00,busbar,,L1 Current (RMS),A,74.4
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.13
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.7
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.63
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.73
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.9
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,N Current (RMS),A,3.4
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,L3 Current (RMS),A,7.4
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,L2 Current (RMS),A,11.9
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,30.0,L1 Current (RMS),A,8.8
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.38
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.39
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.72
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.16
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,N Current (RMS),A,9.8
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,L3 Current (RMS),A,11.6
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,L2 Current (RMS),A,11.5
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,20.0,L1 Current (RMS),A,4.9
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.37
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.35
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,L2 Active Power,kW,7.68
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,L1 Active Power,kW,10.21
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,N Current (RMS),A,21.8
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,L3 Current (RMS),A,22.6
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,L2 Current (RMS),A,32.6
262414,Winston Park,2023-08-11 21:00:00+00:00,feeder,10.0,L1 Current (RMS),A,43.0
262414,Winston Park,2023-08-11 21:00:00+00:00,transformer,,Temperature,C,31.3
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.31
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.82
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.2
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.03
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.51
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.97
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L3 Active Power,kW,9.37
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L2 Active Power,kW,13.13
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L1 Active Power,kW,13.27
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,N Current (RMS),A,23.8
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L3 Current (RMS),A,39.6
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L2 Current (RMS),A,54.7
262414,Winston Park,2023-08-11 21:00:00+00:00,busbar,,L1 Current (RMS),A,56.0
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.15
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.47
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.94
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.11
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,N Current (RMS),A,4.1
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,L3 Current (RMS),A,6.8
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,L2 Current (RMS),A,12.7
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,30.0,L1 Current (RMS),A,9.4
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.39
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.09
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.6
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.86
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.6
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,N Current (RMS),A,9.3
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Current (RMS),A,12.0
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Current (RMS),A,12.1
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Current (RMS),A,12.6
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.33
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.96
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,11.59
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,7.86
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,11.46
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,N Current (RMS),A,27.0
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,52.3
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,33.2
262414,Winston Park,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,48.0
262414,Winston Park,2023-08-11 20:50:00+00:00,transformer,,Temperature,C,31.4
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.3
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.87
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.23
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.27
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.52
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.1
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L3 Active Power,kW,15.66
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L2 Active Power,kW,13.66
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L1 Active Power,kW,16.18
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,N Current (RMS),A,29.4
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L3 Current (RMS),A,67.2
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L2 Current (RMS),A,56.7
262414,Winston Park,2023-08-11 20:50:00+00:00,busbar,,L1 Current (RMS),A,68.3
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.18
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.67
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.95
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.07
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,N Current (RMS),A,3.6
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,L3 Current (RMS),A,7.6
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.8
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,30.0,L1 Current (RMS),A,9.5
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.24
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.77
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.53
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.0
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,N Current (RMS),A,9.0
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,L3 Current (RMS),A,12.8
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,L2 Current (RMS),A,10.8
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,20.0,L1 Current (RMS),A,4.6
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.37
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.24
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,L3 Active Power,kW,7.63
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,L2 Active Power,kW,9.7
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,L1 Active Power,kW,11.38
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,N Current (RMS),A,21.5
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,L3 Current (RMS),A,32.3
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,L2 Current (RMS),A,40.7
262414,Winston Park,2023-08-11 20:40:00+00:00,feeder,10.0,L1 Current (RMS),A,48.2
262414,Winston Park,2023-08-11 20:40:00+00:00,transformer,,Temperature,C,31.5
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.24
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.96
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L2 Voltage THD,%,2.24
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.32
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.53
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.28
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L3 Active Power,kW,12.08
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L2 Active Power,kW,15.19
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L1 Active Power,kW,14.45
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,N Current (RMS),A,25.0
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L3 Current (RMS),A,50.7
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L2 Current (RMS),A,63.0
262414,Winston Park,2023-08-11 20:40:00+00:00,busbar,,L1 Current (RMS),A,61.5
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.15
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.77
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.91
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.36
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,N Current (RMS),A,3.6
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,L3 Current (RMS),A,7.9
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,L2 Current (RMS),A,12.6
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,30.0,L1 Current (RMS),A,10.6
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.13
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.13
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.92
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.15
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.16
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,N Current (RMS),A,11.5
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,L3 Current (RMS),A,8.4
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,L2 Current (RMS),A,18.6
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,20.0,L1 Current (RMS),A,5.8
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.65
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,L3 Active Power,kW,6.72
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,L2 Active Power,kW,6.98
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,L1 Active Power,kW,8.24
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,N Current (RMS),A,17.0
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,L3 Current (RMS),A,28.5
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,L2 Current (RMS),A,29.9
262414,Winston Park,2023-08-11 20:30:00+00:00,feeder,10.0,L1 Current (RMS),A,34.8
262414,Winston Park,2023-08-11 20:30:00+00:00,transformer,,Temperature,C,31.6
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L3 Voltage THD,%,2.33
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.01
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L2 Voltage THD,%,2.29
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.4
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.58
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.42
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L3 Active Power,kW,10.41
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L2 Active Power,kW,14.04
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L1 Active Power,kW,11.76
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,N Current (RMS),A,23.1
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L3 Current (RMS),A,43.4
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L2 Current (RMS),A,58.6
262414,Winston Park,2023-08-11 20:30:00+00:00,busbar,,L1 Current (RMS),A,50.0
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.67
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.26
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.6
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,N Current (RMS),A,3.9
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,L3 Current (RMS),A,7.5
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,L2 Current (RMS),A,14.0
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,30.0,L1 Current (RMS),A,11.4
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.45
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.24
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.74
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.49
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,N Current (RMS),A,8.5
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,L3 Current (RMS),A,9.6
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,L2 Current (RMS),A,11.6
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,20.0,L1 Current (RMS),A,17.8
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.99
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,L3 Active Power,kW,8.16
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,L2 Active Power,kW,9.2
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,L1 Active Power,kW,8.35
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,N Current (RMS),A,18.1
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,L3 Current (RMS),A,35.0
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,L2 Current (RMS),A,40.2
262414,Winston Park,2023-08-11 20:20:00+00:00,feeder,10.0,L1 Current (RMS),A,35.2
262414,Winston Park,2023-08-11 20:20:00+00:00,transformer,,Temperature,C,31.7
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L3 Voltage THD,%,2.34
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.5
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L2 Voltage THD,%,2.3
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.97
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L1 Voltage THD,%,2.6
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.97
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L3 Active Power,kW,12.06
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L2 Active Power,kW,15.2
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L1 Active Power,kW,14.44
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,N Current (RMS),A,23.2
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L3 Current (RMS),A,50.5
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L2 Current (RMS),A,63.4
262414,Winston Park,2023-08-11 20:20:00+00:00,busbar,,L1 Current (RMS),A,61.2
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.08
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.77
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.98
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,L1 Active Power,kW,2.21
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,N Current (RMS),A,4.1
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,L3 Current (RMS),A,7.9
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,L2 Current (RMS),A,8.6
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,30.0,L1 Current (RMS),A,9.5
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.39
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.64
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.59
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.04
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.91
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,N Current (RMS),A,10.3
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,L3 Current (RMS),A,12.0
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,L2 Current (RMS),A,12.9
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,20.0,L1 Current (RMS),A,14.8
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
262414,Winston Park,2023-08-11 20:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.23
