Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605852,Grove Hill Housing Site,2024-03-20T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
605852,Grove Hill Housing Site,2024-03-20T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
605852,Grove Hill Housing Site,2024-03-20T16:50:00.000+00:00,busbar,,L3 Active Power,kW,10.46
605852,Grove Hill Housing Site,2024-03-20T16:50:00.000+00:00,busbar,,L2 Active Power,kW,21.48
605852,Grove Hill Housing Site,2024-03-20T16:50:00.000+00:00,busbar,,L1 Active Power,kW,11.31
605852,Grove Hill Housing Site,2024-03-20T16:50:00.000+00:00,busbar,,N Current (RMS),A,49.9
605852,Grove Hill Housing Site,2024-03-20T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
605852,Grove Hill Housing Site,2024-03-20T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
605852,Grove Hill Housing Site,2024-03-20T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.28
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.75
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.5
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.51
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,N Current (RMS),A,15.6
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.8
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.4
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.5
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.69
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.91
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.4
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.43
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,N Current (RMS),A,14.0
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.2
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.24
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.62
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.44
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,N Current (RMS),A,27.5
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,29.7
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.2
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.75
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.01
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.67
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.02
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,N Current (RMS),A,22.1
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.6
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.5
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.4
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,transformer,,Temperature,C,22.6
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L3 Active Power,kW,13.91
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L2 Active Power,kW,21.18
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L1 Active Power,kW,10.4
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,N Current (RMS),A,43.8
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
605852,Grove Hill Housing Site,2024-03-20T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.3
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.28
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.24
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.73
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.74
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,N Current (RMS),A,9.0
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.4
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,7.7
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.1
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.85
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.36
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.46
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.93
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,N Current (RMS),A,15.2
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.3
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.2
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.6
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.16
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.38
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.42
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,N Current (RMS),A,22.7
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.3
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.18
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.97
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.36
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,N Current (RMS),A,21.1
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.8
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.8
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.4
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,transformer,,Temperature,C,22.5
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L3 Active Power,kW,15.95
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L2 Active Power,kW,19.55
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L1 Active Power,kW,8.61
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,N Current (RMS),A,48.3
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
605852,Grove Hill Housing Site,2024-03-20T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.4
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.27
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.89
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.69
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,N Current (RMS),A,10.3
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.6
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.3
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.2
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.37
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.84
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.68
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.63
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,N Current (RMS),A,15.3
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,28.2
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.2
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.04
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.17
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,-1.02
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,N Current (RMS),A,20.2
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.2
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.43
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.72
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.79
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,N Current (RMS),A,21.1
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.1
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,37.3
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.9
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,transformer,,Temperature,C,22.3
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L3 Active Power,kW,13.58
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L2 Active Power,kW,21.46
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L1 Active Power,kW,10.09
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,N Current (RMS),A,47.2
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.5
605852,Grove Hill Housing Site,2024-03-20T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.44
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.43
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.86
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.99
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.05
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,N Current (RMS),A,8.4
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,8.9
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,5.4
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.66
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.8
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.67
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,N Current (RMS),A,15.1
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.9
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,25.0
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.4
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.51
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.54
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.08
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,N Current (RMS),A,8.9
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.5
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.33
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.06
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.26
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.24
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,N Current (RMS),A,30.2
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,22.7
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,44.7
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.4
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,transformer,,Temperature,C,22.1
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.63
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L3 Active Power,kW,12.09
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L2 Active Power,kW,19.59
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L1 Active Power,kW,10.88
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,N Current (RMS),A,42.0
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
605852,Grove Hill Housing Site,2024-03-20T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.46
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.48
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.83
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,N Current (RMS),A,9.1
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,3.0
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
605852,Grove Hill Housing Site,2024-03-20T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,9.3
