Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.25
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L3 Active Power,kW,32.87
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L2 Active Power,kW,27.95
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L1 Active Power,kW,33.87
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,N Current (RMS),A,45.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.0
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.2
531224,Tregwilym Road Rogerstone,2024-04-04T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.8
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.35
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.89
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,19.21
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.21
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,N Current (RMS),A,23.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,66.2
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,80.0
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,59.3
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.83
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.07
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.12
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.28
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,N Current (RMS),A,23.2
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.5
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,26.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,45.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.06
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.33
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.75
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,N Current (RMS),A,26.9
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.2
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.71
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.72
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,N Current (RMS),A,15.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.5
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,transformer,,Temperature,C,20.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L3 Active Power,kW,33.74
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L2 Active Power,kW,30.27
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L1 Active Power,kW,29.97
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,N Current (RMS),A,42.8
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.2
531224,Tregwilym Road Rogerstone,2024-04-04T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.3
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.3
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.16
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.61
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,N Current (RMS),A,19.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,64.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,71.5
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,69.8
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.8
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.87
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.87
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.57
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,N Current (RMS),A,16.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.3
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,29.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,37.9
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.9
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.18
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.06
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,N Current (RMS),A,32.5
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,46.0
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.5
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.96
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.38
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,N Current (RMS),A,11.8
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.9
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,transformer,,Temperature,C,20.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L3 Active Power,kW,34.57
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L2 Active Power,kW,29.18
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L1 Active Power,kW,29.62
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,N Current (RMS),A,44.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,145.3
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.9
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.56
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,15.9
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,N Current (RMS),A,20.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,54.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,56.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,66.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.74
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.69
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.67
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.56
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,N Current (RMS),A,16.2
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.8
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,28.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,37.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.9
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.18
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.27
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,N Current (RMS),A,40.3
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,58.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,20.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.78
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.31
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.72
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,N Current (RMS),A,7.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,9.6
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,transformer,,Temperature,C,20.8
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L3 Active Power,kW,34.37
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L2 Active Power,kW,25.72
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L1 Active Power,kW,28.45
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,N Current (RMS),A,47.0
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,143.8
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.4
531224,Tregwilym Road Rogerstone,2024-04-04T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.8
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.27
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.83
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.06
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.55
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,N Current (RMS),A,20.1
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.8
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.5
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.55
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.61
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.33
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.31
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.91
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,N Current (RMS),A,20.4
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.4
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.3
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.18
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.67
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.2
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.09
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,N Current (RMS),A,41.7
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,56.8
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.8
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.81
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.96
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.97
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,N Current (RMS),A,8.9
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.7
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.6
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,transformer,,Temperature,C,20.8
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
531224,Tregwilym Road Rogerstone,2024-04-04T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
