Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-12-05 21:00:00,2.55,0.05,2.550490149,0.0,0.0,0.0,2.55,0.05,2.550490149,10.38,1.6,10.5025901567,0.0,0.0,0.0,10.38,1.6,10.5025901567,2.71,0.72,2.8040149786,0.0,0.0,0.0,2.71,0.72,2.8040149786
2019-12-05 21:30:00,2.55,0.45,2.5894014752,0.0,0.0,0.0,2.55,0.45,2.5894014752,10.59,1.6600000000000001,10.7193143437,0.0,0.0,0.0,10.59,1.6600000000000001,10.7193143437,2.66,0.55,2.7162658191,0.0,0.0,0.0,2.66,0.55,2.7162658191
2019-12-05 22:00:00,2.48,0.43,2.5170021851,0.0,0.0,0.0,2.48,0.43,2.5170021851,10.12,1.25,10.1969063936,0.0,0.0,0.0,10.12,1.25,10.1969063936,2.58,0.53,2.6338754716,0.0,0.0,0.0,2.58,0.53,2.6338754716
2019-12-05 22:30:00,2.42,0.43,2.4579056125,0.0,0.0,0.0,2.42,0.43,2.4579056125,9.5,1.16,9.5705590223,0.0,0.0,0.0,9.5,1.16,9.5705590223,2.52,0.53,2.5751310646,0.0,0.0,0.0,2.52,0.53,2.5751310646
2019-12-05 23:00:00,2.44,0.43,2.4775996448,0.0,0.0,0.0,2.44,0.43,2.4775996448,9.59,1.16,9.6599016558,0.0,0.0,0.0,9.59,1.16,9.6599016558,2.54,0.55,2.5988651368999998,0.0,0.0,0.0,2.54,0.55,2.5988651368999998
2019-12-05 23:30:00,2.37,0.43,2.4086925914,0.0,0.0,0.0,2.37,0.43,2.4086925914,9.04,1.11,9.1078921821,0.0,0.0,0.0,9.04,1.11,9.1078921821,2.47,0.55,2.5304940229,0.0,0.0,0.0,2.47,0.55,2.5304940229
2019-12-06 00:00:00,2.41,0.43,2.4480604568,0.0,0.0,0.0,2.41,0.43,2.4480604568,8.78,1.17,8.8576125452,0.0,0.0,0.0,8.78,1.17,8.8576125452,2.51,0.53,2.5653459806,0.0,0.0,0.0,2.51,0.53,2.5653459806
2019-12-06 00:30:00,2.38,0.41000000000000003,2.4150569351,0.0,0.0,0.0,2.38,0.41000000000000003,2.4150569351,8.5,1.07,8.5670823505,0.0,0.0,0.0,8.5,1.07,8.5670823505,2.48,0.51,2.5318965224000003,0.0,0.0,0.0,2.48,0.51,2.5318965224000003
2019-12-06 01:00:00,2.35,0.46,2.3945980874,0.0,0.0,0.0,2.35,0.46,2.3945980874,8.55,1.16,8.6283312407,0.0,0.0,0.0,8.55,1.16,8.6283312407,2.45,0.56,2.5131852299,0.0,0.0,0.0,2.45,0.56,2.5131852299
2019-12-06 01:30:00,2.3,-0.13,2.3036709835,0.0,0.0,0.0,2.3,-0.13,2.3036709835,8.73,1.04,8.7917290677,0.0,0.0,0.0,8.73,1.04,8.7917290677,2.48,0.89,2.6348624253,0.0,0.0,0.0,2.48,0.89,2.6348624253
2019-12-06 02:00:00,2.3,-0.22,2.3104977819,0.0,0.0,0.0,2.3,-0.22,2.3104977819,8.41,0.93,8.4612646809,0.0,0.0,0.0,8.41,0.93,8.4612646809,2.48,0.9500000000000001,2.6557296549,0.0,0.0,0.0,2.48,0.9500000000000001,2.6557296549
2019-12-06 02:30:00,2.22,-0.22,2.2308742681,0.0,0.0,0.0,2.22,-0.22,2.2308742681,8.28,0.86,8.3245420294,0.0,0.0,0.0,8.28,0.86,8.3245420294,2.41,0.92,2.5796317567,0.0,0.0,0.0,2.41,0.92,2.5796317567
2019-12-06 03:00:00,2.22,-0.22,2.2308742681,0.0,0.0,0.0,2.22,-0.22,2.2308742681,8.43,0.97,8.485623135600001,0.0,0.0,0.0,8.43,0.97,8.485623135600001,2.41,0.92,2.5796317567,0.0,0.0,0.0,2.41,0.92,2.5796317567
2019-12-06 03:30:00,2.26,-0.22,2.2706827167,0.0,0.0,0.0,2.26,-0.22,2.2706827167,8.5,1.07,8.5670823505,0.0,0.0,0.0,8.5,1.07,8.5670823505,2.45,0.92,2.617040313,0.0,0.0,0.0,2.45,0.92,2.617040313
2019-12-06 04:00:00,2.29,-0.22,2.3005434141,0.0,0.0,0.0,2.29,-0.22,2.3005434141,8.19,0.97,8.2472419632,0.0,0.0,0.0,8.19,0.97,8.2472419632,2.48,0.87,2.6281742712,0.0,0.0,0.0,2.48,0.87,2.6281742712
2019-12-06 04:30:00,2.35,0.30000000000000004,2.3690715481,0.0,0.0,0.0,2.35,0.30000000000000004,2.3690715481,8.38,0.91,8.4292644993,0.0,0.0,0.0,8.38,0.91,8.4292644993,2.46,0.5,2.510298787,0.0,0.0,0.0,2.46,0.5,2.510298787
2019-12-06 05:00:00,2.3,0.41000000000000003,2.3362576913,0.0,0.0,0.0,2.3,0.41000000000000003,2.3362576913,8.69,1.04,8.7520111974,0.0,0.0,0.0,8.69,1.04,8.7520111974,2.39,0.5,2.441741182,0.0,0.0,0.0,2.39,0.5,2.441741182
2019-12-06 05:30:00,2.33,0.11,2.3325951213,0.0,0.0,0.0,2.33,0.11,2.3325951213,8.77,1.06,8.8338270302,0.0,0.0,0.0,8.77,1.06,8.8338270302,2.48,0.68,2.5715365057,0.0,0.0,0.0,2.48,0.68,2.5715365057
2019-12-06 06:00:00,2.37,-0.22,2.3801890681,0.0,0.0,0.0,2.37,-0.22,2.3801890681,8.81,1.06,8.8735393164,0.0,0.0,0.0,8.81,1.06,8.8735393164,2.5700000000000003,0.93,2.7330934854,0.0,0.0,0.0,2.5700000000000003,0.93,2.7330934854
2019-12-06 06:30:00,2.6,0.22,2.6092910915000003,0.0,0.0,0.0,2.6,0.22,2.6092910915000003,9.23,1.28,9.3183313957,0.0,0.0,0.0,9.23,1.28,9.3183313957,2.81,1.05,2.9997666576,0.0,0.0,0.0,2.81,1.05,2.9997666576
2019-12-06 07:00:00,2.77,0.22,2.7787227282,0.0,0.0,0.0,2.77,0.22,2.7787227282,10.06,1.56,10.1802357537,0.0,0.0,0.0,10.06,1.56,10.1802357537,2.98,1.07,3.1662754144,0.0,0.0,0.0,2.98,1.07,3.1662754144
2019-12-06 07:30:00,3.09,0.27,3.1017736861,0.0,0.0,0.0,3.09,0.27,3.1017736861,10.43,1.71,10.5692478446,0.0,0.0,0.0,10.43,1.71,10.5692478446,3.32,1.18,3.5234642043999997,0.0,0.0,0.0,3.32,1.18,3.5234642043999997
2019-12-06 08:00:00,3.09,0.52,3.1334485794,0.0,0.0,0.0,3.09,0.52,3.1334485794,11.06,2.06,11.2502088869,0.0,0.0,0.0,11.06,2.06,11.2502088869,3.27,1.01,3.4224260401,0.0,0.0,0.0,3.27,1.01,3.4224260401
2019-12-06 08:30:00,3.42,0.81,3.5146123542,0.0,0.0,0.0,3.42,0.81,3.5146123542,11.43,2.16,11.632304157,0.0,0.0,0.0,11.43,2.16,11.632304157,3.56,0.9400000000000001,3.6820103205,0.0,0.0,0.0,3.56,0.9400000000000001,3.6820103205
2019-12-06 09:00:00,3.56,0.86,3.6624035823,0.0,0.0,0.0,3.56,0.86,3.6624035823,11.28304,2.18672,11.492986383,0.02304,0.00672,0.024,11.26,2.18,11.4690888915,3.7,0.99,3.8301566548,0.0,0.0,0.0,3.7,0.99,3.8301566548
2019-12-06 09:30:00,3.6,0.84,3.6967012322,0.0,0.0,0.0,3.6,0.84,3.6967012322,11.51816,2.33988,11.7534270832,0.06816000000000001,0.019880000000000002,0.07100000000000001,11.45,2.32,11.6826752073,3.74,0.96,3.8612433231,0.0,0.0,0.0,3.74,0.96,3.8612433231
2019-12-06 10:00:00,3.6,0.86,3.7012970699,0.0,0.0,0.0,3.6,0.86,3.7012970699,11.9312,2.4166,12.1734748121,0.0912,0.026600000000000002,0.095,11.84,2.39,12.0788120277,3.74,0.99,3.8688111869,0.0,0.0,0.0,3.74,0.99,3.8688111869
2019-12-06 10:30:00,3.5700000000000003,0.86,3.6721247256,0.0,0.0,0.0,3.5700000000000003,0.86,3.6721247256,11.36504,2.4927200000000003,11.6351960534,0.21504,0.06272000000000001,0.224,11.15,2.43,11.4117220436,3.71,1.01,3.8450227568,0.0,0.0,0.0,3.71,1.01,3.8450227568
2019-12-06 11:00:00,3.5,0.8,3.5902646142,0.0,0.0,0.0,3.5,0.8,3.5902646142,11.63016,2.41088,11.8774140283,0.86016,0.25088000000000005,0.896,10.77,2.16,10.9844663047,3.64,0.93,3.7569269357,0.0,0.0,0.0,3.64,0.93,3.7569269357
2019-12-06 11:30:00,3.5,0.8,3.5902646142,0.0,0.0,0.0,3.5,0.8,3.5902646142,11.60248,2.30364,11.8289601994,0.25248000000000004,0.07364000000000001,0.263,11.35,2.23,11.5669961528,3.64,0.9400000000000001,3.7594148481,0.0,0.0,0.0,3.64,0.9400000000000001,3.7594148481
2019-12-06 12:00:00,3.47,0.8,3.5610251333000003,0.0,0.0,0.0,3.47,0.8,3.5610251333000003,11.71832,2.35076,11.9517821349,0.68832,0.20076000000000002,0.717,11.03,2.15,11.2375887093,3.61,0.92,3.7253858860999998,0.0,0.0,0.0,3.61,0.92,3.7253858860999998
2019-12-06 12:30:00,3.32,0.77,3.4081226504,0.0,0.0,0.0,3.32,0.77,3.4081226504,11.59808,2.36444,11.8366395653,0.83808,0.24444000000000002,0.873,10.76,2.12,10.966859167500001,3.46,0.89,3.5726320829000002,0.0,0.0,0.0,3.46,0.89,3.5726320829000002
2019-12-06 13:00:00,3.32,0.79,3.4126968808,0.0,0.0,0.0,3.32,0.79,3.4126968808,12.830400000000001,2.5972,13.0906306953,2.1504,0.6272,2.24,10.68,1.97,10.8601703486,3.46,0.91,3.5776668375,0.0,0.0,0.0,3.46,0.91,3.5776668375
2019-12-06 13:30:00,3.20752,0.38386000000000003,3.2304075672,0.04752000000000001,0.01386,0.0495,3.16,0.37,3.181587654,12.21032,2.22676,12.4117031305,1.12032,0.32676000000000005,1.167,11.09,1.9,11.251582111,3.42752,1.1638600000000001,3.6197325108,0.04752000000000001,0.01386,0.0495,3.38,1.15,3.5702801011
2019-12-06 14:00:00,3.08184,0.55762,3.1318808806,0.9518400000000001,0.27762000000000003,0.9915,2.13,0.28,2.1483249289,12.00536,2.16948,12.1998078755,0.8553600000000001,0.24948,0.891,11.15,1.92,11.3141018203,3.25184,1.32762,3.5124120274,0.9518400000000001,0.27762000000000003,0.9915,2.3,1.05,2.528339376
2019-12-06 14:30:00,3.03464,0.7555200000000001,3.1272752357,0.70464,0.20552,0.734,2.33,0.55,2.3940342521,11.19144,1.82292,11.3389314576,0.42144000000000004,0.12292000000000002,0.439,10.77,1.7000000000000002,10.9033435239,3.13464,0.8655200000000001,3.2519367768,0.70464,0.20552,0.734,2.43,0.66,2.5180349481
2019-12-06 15:00:00,3.05,0.6000000000000001,3.1084562085,0.0,0.0,0.0,3.05,0.6000000000000001,3.1084562085,11.00624,1.81932,11.1555925078,0.06624000000000001,0.01932,0.069,10.94,1.8,11.0870915934,3.18,0.71,3.2582971012,0.0,0.0,0.0,3.18,0.71,3.2582971012
2019-12-06 15:30:00,2.9048800000000004,0.5693400000000001,2.9601479439,0.13488,0.03934,0.1405,2.77,0.53,2.820248216,11.04744,1.80592,11.1940733248,0.15744000000000002,0.04592,0.164,10.89,1.76,11.0313054531,3.01488,0.66934,3.0882871385,0.13488,0.03934,0.1405,2.88,0.63,2.9481010837
2019-12-06 16:00:00,2.78616,0.7138800000000001,2.8761627562000003,1.31616,0.38388000000000005,1.371,1.47,0.33,1.5065855435,10.3768,1.5824,10.496759881,0.07680000000000001,0.0224,0.08,10.3,1.56,10.4174661027,2.85616,0.79388,2.9644384628,1.31616,0.38388000000000005,1.371,1.54,0.41000000000000003,1.5936436239
2019-12-06 16:30:00,2.6170400000000003,0.6787200000000001,2.7036196478,1.36704,0.39872,1.424,1.25,0.28,1.2809761903,11.03,1.6400000000000001,11.1512555347,0.0,0.0,0.0,11.03,1.6400000000000001,11.1512555347,2.67704,0.74872,2.779770638,1.36704,0.39872,1.424,1.31,0.35000000000000003,1.3559498516000001
2019-12-06 17:00:00,2.52904,0.65222,2.6117875584,1.37904,0.40222,1.4365,1.15,0.25,1.1768602296,11.13,1.56,11.2387944193,0.0,0.0,0.0,11.13,1.56,11.2387944193,2.58904,0.7222200000000001,2.6878857584,1.37904,0.40222,1.4365,1.21,0.32,1.2515989773
2019-12-06 17:30:00,2.258,0.279,2.2751714221,1.3679999999999999,0.399,1.425,0.89,-0.12,0.8980534505000001,11.43,1.56,11.5359654993,0.0,0.0,0.0,11.43,1.56,11.5359654993,2.368,1.019,2.5779420087,1.3679999999999999,0.399,1.425,1.0,0.62,1.1766052864
2019-12-06 18:00:00,2.17528,0.62404,2.2630220945,1.38528,0.40404,1.443,0.79,0.22,0.8200609733,11.29,1.5,11.3892098058,0.0,0.0,0.0,11.29,1.5,11.3892098058,2.21528,0.6540400000000001,2.3098125032,1.38528,0.40404,1.443,0.8300000000000001,0.25,0.8668333173
2019-12-06 18:30:00,2.10672,0.62446,2.1973209711,1.38672,0.40446000000000004,1.4445000000000001,0.72,0.22,0.7528612090000001,10.64,1.52,10.748023074,0.0,0.0,0.0,10.64,1.52,10.748023074,2.14672,0.65446,2.2442648351,1.38672,0.40446000000000004,1.4445000000000001,0.76,0.25,0.8000624976
2019-12-06 19:00:00,2.00328,0.6205400000000001,2.0971887493,1.37328,0.40054,1.4304999999999999,0.63,0.22,0.6673080248000001,10.53,1.47,10.6321117376,0.0,0.0,0.0,10.53,1.47,10.6321117376,2.04328,0.6305400000000001,2.138357746,1.37328,0.40054,1.4304999999999999,0.67,0.23,0.7083784299
2019-12-06 19:30:00,1.9318400000000002,0.30762,1.9561788901,0.23184000000000002,0.06762,0.24150000000000002,1.7000000000000002,0.24,1.7168575946,10.83,1.47,10.9293092188,0.0,0.0,0.0,10.83,1.47,10.9293092188,2.01184,0.35762000000000005,2.0433776572,0.23184000000000002,0.06762,0.24150000000000002,1.78,0.29,1.8034688797
2019-12-06 20:00:00,1.8900000000000001,0.24,1.9051771571,0.0,0.0,0.0,1.8900000000000001,0.24,1.9051771571,10.52,1.35,10.6062670153,0.0,0.0,0.0,10.52,1.35,10.6062670153,1.97,0.29,1.9912307752,0.0,0.0,0.0,1.97,0.29,1.9912307752
2019-12-06 20:30:00,1.87,0.24,1.885338166,0.0,0.0,0.0,1.87,0.24,1.885338166,10.0,1.3,10.0841459728,0.0,0.0,0.0,10.0,1.3,10.0841459728,1.9500000000000002,0.29,1.9714461697,0.0,0.0,0.0,1.9500000000000002,0.29,1.9714461697
2019-12-06 21:00:00,1.78984,-0.28838,1.812923123,0.03984,0.01162,0.0415,1.75,-0.30000000000000004,1.7755280905,10.04,1.3,10.1238135107,0.0,0.0,0.0,10.04,1.3,10.1238135107,1.95984,0.69162,2.0782952269,0.03984,0.01162,0.0415,1.92,0.68,2.036860329
2019-12-06 21:30:00,1.7872,-0.2654,1.8067985498999999,0.1872,0.0546,0.195,1.6,-0.32,1.6316862443,9.66,1.2,9.7342488154,0.0,0.0,0.0,9.66,1.2,9.7342488154,1.9472,0.7646000000000001,2.0919371405,0.1872,0.0546,0.195,1.76,0.71,1.8978145326
2019-12-06 22:00:00,1.74,-0.32,1.7691806013,0.0,0.0,0.0,1.74,-0.32,1.7691806013,9.27,1.04,9.3281563023,0.0,0.0,0.0,9.27,1.04,9.3281563023,1.9100000000000001,0.71,2.037694776,0.0,0.0,0.0,1.9100000000000001,0.71,2.037694776
2019-12-06 22:30:00,1.6800000000000002,-0.34,1.7140595089000001,0.0,0.0,0.0,1.6800000000000002,-0.34,1.7140595089000001,8.75,0.96,8.8025053252,0.0,0.0,0.0,8.75,0.96,8.8025053252,1.8399999999999999,0.6900000000000001,1.9651208614,0.0,0.0,0.0,1.8399999999999999,0.6900000000000001,1.9651208614
2019-12-06 23:00:00,1.6800000000000002,-0.34,1.7140595089000001,0.0,0.0,0.0,1.6800000000000002,-0.34,1.7140595089000001,8.63,1.09,8.6985630997,0.0,0.0,0.0,8.63,1.09,8.6985630997,1.8399999999999999,0.6900000000000001,1.9651208614,0.0,0.0,0.0,1.8399999999999999,0.6900000000000001,1.9651208614
2019-12-06 23:30:00,1.63,-0.34,1.6650825805,0.0,0.0,0.0,1.63,-0.34,1.6650825805,8.17,0.91,8.2205230977,0.0,0.0,0.0,8.17,0.91,8.2205230977,1.79,0.72,1.9293781382000001,0.0,0.0,0.0,1.79,0.72,1.9293781382000001
2019-12-07 00:00:00,1.63,-0.38,1.6737084573,0.0,0.0,0.0,1.63,-0.38,1.6737084573,7.86,0.85,7.905826965,0.0,0.0,0.0,7.86,0.85,7.905826965,1.79,0.63,1.8976301009,0.0,0.0,0.0,1.79,0.63,1.8976301009
2019-12-07 00:30:00,1.58,-0.36,1.6204937519,0.0,0.0,0.0,1.58,-0.36,1.6204937519,8.24,0.85,8.2837250075,0.0,0.0,0.0,8.24,0.85,8.2837250075,1.74,0.66,1.8609674903000002,0.0,0.0,0.0,1.74,0.66,1.8609674903000002
2019-12-07 01:00:00,1.56,-0.36,1.6009996877,0.0,0.0,0.0,1.56,-0.36,1.6009996877,8.18,0.85,8.2240440174,0.0,0.0,0.0,8.18,0.85,8.2240440174,1.71,0.66,1.8329484444,0.0,0.0,0.0,1.71,0.66,1.8329484444
2019-12-07 01:30:00,1.56,-0.36,1.6009996877,0.0,0.0,0.0,1.56,-0.36,1.6009996877,7.91,0.85,7.9555389509,0.0,0.0,0.0,7.91,0.85,7.9555389509,1.71,0.6900000000000001,1.8439631233,0.0,0.0,0.0,1.71,0.6900000000000001,1.8439631233
2019-12-07 02:00:00,1.56,-0.33,1.5945218719,0.0,0.0,0.0,1.56,-0.33,1.5945218719,8.1,0.93,8.1532140902,0.0,0.0,0.0,8.1,0.93,8.1532140902,1.71,0.71,1.8515398997,0.0,0.0,0.0,1.71,0.71,1.8515398997
2019-12-07 02:30:00,1.51,-0.33,1.5456390264,0.0,0.0,0.0,1.51,-0.33,1.5456390264,8.1,0.93,8.1532140902,0.0,0.0,0.0,8.1,0.93,8.1532140902,1.67,0.6900000000000001,1.8069311,0.0,0.0,0.0,1.67,0.6900000000000001,1.8069311
2019-12-07 03:00:00,1.51,-0.33,1.5456390264,0.0,0.0,0.0,1.51,-0.33,1.5456390264,7.82,0.85,7.8660600049,0.0,0.0,0.0,7.82,0.85,7.8660600049,1.67,0.6900000000000001,1.8069311,0.0,0.0,0.0,1.67,0.6900000000000001,1.8069311
2019-12-07 03:30:00,1.51,-0.35000000000000003,1.5500322576999999,0.0,0.0,0.0,1.51,-0.35000000000000003,1.5500322576999999,7.59,0.85,7.6374472175,0.0,0.0,0.0,7.59,0.85,7.6374472175,1.67,0.67,1.7993887851,0.0,0.0,0.0,1.67,0.67,1.7993887851
2019-12-07 04:00:00,1.58,-0.35000000000000003,1.6183015788000001,0.0,0.0,0.0,1.58,-0.35000000000000003,1.6183015788000001,7.79,0.85,7.8362363415,0.0,0.0,0.0,7.79,0.85,7.8362363415,1.74,0.67,1.8645374762,0.0,0.0,0.0,1.74,0.67,1.8645374762
2019-12-07 04:30:00,1.56,-0.35000000000000003,1.5987807855,0.0,0.0,0.0,1.56,-0.35000000000000003,1.5987807855,7.73,0.8300000000000001,7.7744324552,0.0,0.0,0.0,7.73,0.8300000000000001,7.7744324552,1.72,0.67,1.8458873205000002,0.0,0.0,0.0,1.72,0.67,1.8458873205000002
2019-12-07 05:00:00,1.56,-0.35000000000000003,1.5987807855,0.0,0.0,0.0,1.56,-0.35000000000000003,1.5987807855,7.99,0.93,8.0439418198,0.0,0.0,0.0,7.99,0.93,8.0439418198,1.72,0.67,1.8458873205000002,0.0,0.0,0.0,1.72,0.67,1.8458873205000002
2019-12-07 05:30:00,1.5,-0.35000000000000003,1.5402921801,0.0,0.0,0.0,1.5,-0.35000000000000003,1.5402921801,7.96,0.81,8.0011061735,0.0,0.0,0.0,7.96,0.81,8.0011061735,1.65,0.67,1.7808424972,0.0,0.0,0.0,1.65,0.67,1.7808424972
2019-12-07 06:00:00,1.58,-0.33,1.6140941732,0.0,0.0,0.0,1.58,-0.33,1.6140941732,8.1,0.9,8.1498466243,0.0,0.0,0.0,8.1,0.9,8.1498466243,1.73,0.6900000000000001,1.8625251676,0.0,0.0,0.0,1.73,0.6900000000000001,1.8625251676
2019-12-07 06:30:00,1.76,-0.27,1.7805897899,0.0,0.0,0.0,1.76,-0.27,1.7805897899,8.31,1.09,8.381181301,0.0,0.0,0.0,8.31,1.09,8.381181301,1.92,0.78,2.0723899247,0.0,0.0,0.0,1.92,0.78,2.0723899247
2019-12-07 07:00:00,1.79,-0.24,1.8060177186000002,0.0,0.0,0.0,1.79,-0.24,1.8060177186000002,8.35,1.09,8.4208431882,0.0,0.0,0.0,8.35,1.09,8.4208431882,1.9500000000000002,0.8,2.1077238908,0.0,0.0,0.0,1.9500000000000002,0.8,2.1077238908
2019-12-07 07:30:00,1.79,-0.24,1.8060177186000002,0.0,0.0,0.0,1.79,-0.24,1.8060177186000002,8.5,1.12,8.5734707091,0.0,0.0,0.0,8.5,1.12,8.5734707091,1.9500000000000002,0.78,2.1002142748,0.0,0.0,0.0,1.9500000000000002,0.78,2.1002142748
2019-12-07 08:00:00,1.8399999999999999,-0.28,1.8611824199,0.0,0.0,0.0,1.8399999999999999,-0.28,1.8611824199,8.4,1.19,8.4838729363,0.0,0.0,0.0,8.4,1.19,8.4838729363,2.01,0.73,2.1384573879,0.0,0.0,0.0,2.01,0.73,2.1384573879
2019-12-07 08:30:00,1.8399999999999999,-0.30000000000000004,1.8642961138,0.0,0.0,0.0,1.8399999999999999,-0.30000000000000004,1.8642961138,8.90648,1.27064,8.9966611585,0.036480000000000005,0.01064,0.038,8.87,1.26,8.9590457081,2.01,0.71,2.1317129263,0.0,0.0,0.0,2.01,0.71,2.1317129263
2019-12-07 09:00:00,1.8399999999999999,-0.27,1.8597042776000001,0.0,0.0,0.0,1.8399999999999999,-0.27,1.8597042776000001,9.41688,1.32284,9.5093393356,0.14688,0.04284,0.153,9.27,1.28,9.3579538362,2.01,0.77,2.1524404754,0.0,0.0,0.0,2.01,0.77,2.1524404754
2019-12-07 09:30:00,1.9,-0.27,1.9190883252000002,0.0,0.0,0.0,1.9,-0.27,1.9190883252000002,9.5676,1.4018000000000002,9.669747308,0.4176,0.1218,0.435,9.15,1.28,9.2390962762,2.07,0.8,2.2192115717,0.0,0.0,0.0,2.07,0.8,2.2192115717
2019-12-07 10:00:00,1.9,-0.24,1.9150979087,0.0,0.0,0.0,1.9,-0.24,1.9150979087,9.91328,1.50804,10.0273279093,0.71328,0.20804000000000003,0.743,9.2,1.3,9.2913938674,2.07,0.8,2.2192115717,0.0,0.0,0.0,2.07,0.8,2.2192115717
2019-12-07 10:30:00,1.85,-0.24,1.8655026131999999,0.0,0.0,0.0,1.85,-0.24,1.8655026131999999,10.54032,1.62676,10.6651157425,1.12032,0.32676000000000005,1.167,9.42,1.3,9.5092796783,2.03,0.8,2.1819486703,0.0,0.0,0.0,2.03,0.8,2.1819486703
2019-12-07 11:00:00,1.83,-0.24,1.8456706098,0.0,0.0,0.0,1.83,-0.24,1.8456706098,10.42024,1.55132,10.5350840243,1.17024,0.34132,1.219,9.25,1.21,9.3288048538,2.0,0.8300000000000001,2.1653868015,0.0,0.0,0.0,2.0,0.8300000000000001,2.1653868015
2019-12-07 11:30:00,1.8,-0.26,1.8186808406,0.0,0.0,0.0,1.8,-0.26,1.8186808406,10.48248,1.3236400000000001,10.5657186126,1.21248,0.35364,1.263,9.27,0.97,9.3206115679,1.97,0.79,2.1224985277,0.0,0.0,0.0,1.97,0.79,2.1224985277
2019-12-07 12:00:00,1.75,-0.31,1.7772450591000002,0.0,0.0,0.0,1.75,-0.31,1.7772450591000002,10.52648,1.40064,10.619254851400001,1.71648,0.5006400000000001,1.788,8.81,0.9,8.8558511731,1.92,0.72,2.0505608989,0.0,0.0,0.0,1.92,0.72,2.0505608989
2019-12-07 12:30:00,1.6099999999999999,-0.31,1.6395731152000002,0.0,0.0,0.0,1.6099999999999999,-0.31,1.6395731152000002,11.4044,1.6341999999999999,11.5208918492,2.4144,0.7042,2.515,8.99,0.93,9.037975437,1.77,0.72,1.9108375127000001,0.0,0.0,0.0,1.77,0.72,1.9108375127000001
2019-12-07 13:00:00,1.56,-0.33,1.5945218719,0.0,0.0,0.0,1.56,-0.33,1.5945218719,10.41864,1.3525200000000002,10.5060634778,1.4486400000000001,0.42252000000000006,1.509,8.97,0.93,9.018081836,1.72,0.68,1.8495404835,0.0,0.0,0.0,1.72,0.68,1.8495404835
2019-12-07 13:30:00,1.53,-0.33,1.5651836953,0.0,0.0,0.0,1.53,-0.33,1.5651836953,9.6232,1.2476,9.7037355694,0.8832000000000001,0.2576,0.92,8.74,0.99,8.7958910862,1.6800000000000002,0.68,1.8124017215000001,0.0,0.0,0.0,1.6800000000000002,0.68,1.8124017215000001
2019-12-07 14:00:00,1.48,-0.33,1.5163442881,0.0,0.0,0.0,1.48,-0.33,1.5163442881,9.89288,1.26584,9.9735362635,0.8428800000000001,0.24584000000000003,0.878,9.05,1.02,9.1072992704,1.6400000000000001,0.66,1.7678235206,0.0,0.0,0.0,1.6400000000000001,0.66,1.7678235206
2019-12-07 14:30:00,1.52,-0.37,1.5643848631,0.0,0.0,0.0,1.52,-0.37,1.5643848631,9.37488,1.00684,9.4287911102,0.43488000000000004,0.12684,0.453,8.94,0.88,8.9832065545,1.67,0.66,1.7956892827000002,0.0,0.0,0.0,1.67,0.66,1.7956892827000002
2019-12-07 15:00:00,1.55,-0.27,1.5733403955,0.0,0.0,0.0,1.55,-0.27,1.5733403955,9.1836,1.0848,9.2474482967,0.3936,0.1148,0.41000000000000003,8.79,0.97,8.8433590903,1.67,0.51,1.746138597,0.0,0.0,0.0,1.67,0.51,1.746138597
2019-12-07 15:30:00,1.55,0.22,1.5655350523,0.0,0.0,0.0,1.55,0.22,1.5655350523,9.24928,0.99104,9.3022223581,0.20928000000000002,0.061040000000000004,0.218,9.04,0.93,9.0877114831,1.6099999999999999,0.23,1.6263455967,0.0,0.0,0.0,1.6099999999999999,0.23,1.6263455967
2019-12-07 16:00:00,1.57,0.22,1.5853390804,0.0,0.0,0.0,1.57,0.22,1.5853390804,9.55728,0.9350400000000001,9.6029110586,0.01728,0.00504,0.018000000000000002,9.54,0.93,9.5852230021,1.6400000000000001,0.23,1.6560495162,0.0,0.0,0.0,1.6400000000000001,0.23,1.6560495162
2019-12-07 16:30:00,1.6099999999999999,0.22,1.624961538,0.0,0.0,0.0,1.6099999999999999,0.22,1.624961538,9.82,0.9,9.8611561188,0.0,0.0,0.0,9.82,0.9,9.8611561188,1.6800000000000002,0.23,1.6956709586,0.0,0.0,0.0,1.6800000000000002,0.23,1.6956709586
2019-12-07 17:00:00,1.47,-0.37,1.5158495967999999,0.0,0.0,0.0,1.47,-0.37,1.5158495967999999,9.82,0.93,9.8639393753,0.0,0.0,0.0,9.82,0.93,9.8639393753,1.6099999999999999,0.6000000000000001,1.7181676286,0.0,0.0,0.0,1.6099999999999999,0.6000000000000001,1.7181676286
