Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,90.5
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,64.2
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,61.3
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.26
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.17
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.46
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,N Current (RMS),A,8.3
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.1
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,transformer,,Temperature,C,21.3
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.84
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.14
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.05
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.69
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L3 Active Power,kW,55.34
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L2 Active Power,kW,40.0
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L1 Active Power,kW,49.01
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,N Current (RMS),A,96.1
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,224.5
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,163.0
924061,RUSSELL ST.,2024-04-15T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,202.7
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.91
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.69
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.1
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,L3 Active Power,kW,3.4
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,L2 Active Power,kW,3.41
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,L1 Active Power,kW,5.31
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,N Current (RMS),A,22.2
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,L3 Current (RMS),A,15.9
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,L2 Current (RMS),A,19.4
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,6,L1 Current (RMS),A,27.6
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.33
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.28
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.25
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.78
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.95
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.37
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,N Current (RMS),A,38.8
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,48.3
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,10.1
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,6.9
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.39
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.8
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.3
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.25
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,N Current (RMS),A,9.0
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,17.4
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,18.7
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,17.6
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.4
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.48
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.67
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.62
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.19
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,N Current (RMS),A,28.0
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.8
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,40.5
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,67.4
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.32
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.87
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,22.47
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.62
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.26
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,N Current (RMS),A,29.2
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,90.4
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,71.1
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,63.0
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.29
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.17
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.8
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,N Current (RMS),A,7.0
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.5
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,transformer,,Temperature,C,21.3
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.93
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.38
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.32
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.72
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,52.4
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,37.08
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,43.19
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,102.7
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,211.8
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,151.4
924061,RUSSELL ST.,2024-04-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,180.1
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.46
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.61
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.93
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.69
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.5
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,L1 Active Power,kW,3.88
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,N Current (RMS),A,20.7
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,L3 Current (RMS),A,14.3
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,L2 Current (RMS),A,11.9
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,6,L1 Current (RMS),A,22.2
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.21
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.36
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,11.14
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.9
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.17
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,N Current (RMS),A,35.6
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,45.1
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,9.6
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.9
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.33
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.31
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.1
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.11
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,N Current (RMS),A,9.4
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,19.4
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.3
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.7
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.14
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.41
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.17
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.86
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.21
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,N Current (RMS),A,30.0
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.5
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,37.3
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,63.8
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.34
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.75
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.23
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.28
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,N Current (RMS),A,23.1
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,88.0
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,81.6
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,62.2
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.23
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.14
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.78
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,N Current (RMS),A,6.9
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,transformer,,Temperature,C,21.3
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.57
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.16
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.1
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.66
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L3 Active Power,kW,50.3
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L2 Active Power,kW,36.74
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L1 Active Power,kW,41.42
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,N Current (RMS),A,91.6
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,203.8
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.6
924061,RUSSELL ST.,2024-04-15T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,172.4
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.52
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.74
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.84
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.22
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.98
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.59
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,N Current (RMS),A,23.0
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,L3 Current (RMS),A,22.9
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,L2 Current (RMS),A,19.8
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,6,L1 Current (RMS),A,31.0
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.12
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.43
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,L3 Active Power,kW,11.74
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.17
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.92
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,N Current (RMS),A,38.8
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,L3 Current (RMS),A,47.6
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.4
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,5,L1 Current (RMS),A,4.2
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.35
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.53
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.94
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.23
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,N Current (RMS),A,11.9
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.2
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,20.8
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.61
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.48
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.06
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.69
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,N Current (RMS),A,34.9
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,47.4
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.3
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,66.8
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.47
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,20.88
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.67
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.39
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,N Current (RMS),A,25.6
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,84.5
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,89.1
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,91.2
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.26
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.21
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.87
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,N Current (RMS),A,7.0
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.6
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,transformer,,Temperature,C,21.3
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.21
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.47
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.45
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L3 Active Power,kW,53.12
924061,RUSSELL ST.,2024-04-15T09:40:00.000+00:00,busbar,,L2 Active Power,kW,41.02
