Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,34.97
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,29.41
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,16.55
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,03,N Current (RMS),A,24.6
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,140.1
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,117.9
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,67.8
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.92
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.22
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.11
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.44
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,19.07
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,27.19
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,N Current (RMS),A,45.2
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,63.1
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,77.7
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,110.0
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.97
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.49
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.59
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.05
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.78
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,18.52
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,N Current (RMS),A,38.5
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,21.6
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,L2 Current (RMS),A,44.1
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,01,L1 Current (RMS),A,74.1
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-0.16
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-0.18
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.28
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,L3 Active Power,kW,23.88
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,L2 Active Power,kW,22.99
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,L1 Active Power,kW,12.26
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,N Current (RMS),A,57.8
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,L3 Current (RMS),A,95.5
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,L2 Current (RMS),A,92.2
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,feeder,0009,L1 Current (RMS),A,49.5
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,transformer,,Temperature,C,0.0
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.36
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.04
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.17
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.55
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L3 Active Power,kW,79.34
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L2 Active Power,kW,82.26
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L1 Active Power,kW,74.51
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,N Current (RMS),A,85.9
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,316.2
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,328.5
921503,Fosse Rd North Park G570,2024-01-19T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,298.8
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.77
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.54
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,32.47
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,39.3
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,19.07
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,N Current (RMS),A,27.9
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,130.8
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,157.6
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,77.3
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.07
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.91
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.04
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.96
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,18.37
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,27.54
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,N Current (RMS),A,43.0
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,57.4
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,74.6
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,111.2
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.53
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.6
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.93
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.98
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.88
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Active Power,kW,19.57
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,N Current (RMS),A,38.4
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Current (RMS),A,22.1
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Current (RMS),A,32.6
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Current (RMS),A,78.6
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-0.45
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-0.58
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.31
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,L3 Active Power,kW,25.01
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,L2 Active Power,kW,23.16
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,L1 Active Power,kW,14.67
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,N Current (RMS),A,59.6
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,L3 Current (RMS),A,100.9
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,L2 Current (RMS),A,92.9
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,feeder,0009,L1 Current (RMS),A,59.9
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,transformer,,Temperature,C,0.5
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.9
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.46
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.52
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.2
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L3 Active Power,kW,76.41
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L2 Active Power,kW,88.7
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L1 Active Power,kW,80.84
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,N Current (RMS),A,100.5
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,304.7
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,353.9
921503,Fosse Rd North Park G570,2024-01-19T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,324.0
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.51
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.54
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,26.89
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Active Power,kW,37.24
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Active Power,kW,19.85
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,N Current (RMS),A,27.0
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Current (RMS),A,108.7
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Current (RMS),A,149.2
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Current (RMS),A,80.7
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.02
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.7
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.28
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,13.21
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,19.05
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,26.15
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,N Current (RMS),A,39.9
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,54.2
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,77.3
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,106.0
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.48
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.52
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.06
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.97
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.81
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Active Power,kW,21.06
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,N Current (RMS),A,50.6
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Current (RMS),A,26.1
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Current (RMS),A,27.6
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Current (RMS),A,85.0
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-0.72
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-0.25
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.42
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,L3 Active Power,kW,20.94
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,L2 Active Power,kW,19.82
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,L1 Active Power,kW,15.29
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,N Current (RMS),A,52.2
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,L3 Current (RMS),A,84.8
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,L2 Current (RMS),A,80.2
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,feeder,0009,L1 Current (RMS),A,62.1
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,transformer,,Temperature,C,1.2
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.08
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.5
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.34
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.76
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L3 Active Power,kW,67.02
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L2 Active Power,kW,82.92
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L1 Active Power,kW,82.35
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,N Current (RMS),A,114.2
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,269.0
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,332.1
921503,Fosse Rd North Park G570,2024-01-19T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,331.3
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.01
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.32
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.13
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,L3 Active Power,kW,28.54
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,L2 Active Power,kW,23.04
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,L1 Active Power,kW,25.97
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,N Current (RMS),A,18.9
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,L3 Current (RMS),A,115.1
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,L2 Current (RMS),A,93.5
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,03,L1 Current (RMS),A,105.8
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.69
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.03
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.09
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.26
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,L2 Active Power,kW,18.42
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,L1 Active Power,kW,25.57
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,N Current (RMS),A,45.6
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,50.4
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,74.7
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,103.7
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.44
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.48
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.5
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.93
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,L1 Active Power,kW,20.57
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,N Current (RMS),A,70.6
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,L3 Current (RMS),A,15.8
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,L2 Current (RMS),A,32.2
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,01,L1 Current (RMS),A,82.5
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-1.19
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,0.02
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.12
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,L3 Active Power,kW,16.13
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,L2 Active Power,kW,22.84
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,L1 Active Power,kW,16.44
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,N Current (RMS),A,43.5
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,L3 Current (RMS),A,65.0
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,L2 Current (RMS),A,92.6
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,feeder,0009,L1 Current (RMS),A,66.2
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,transformer,,Temperature,C,0.0
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.39
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.76
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.59
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.83
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L3 Active Power,kW,60.42
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L2 Active Power,kW,72.23
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L1 Active Power,kW,88.56
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,N Current (RMS),A,130.2
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,241.8
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,289.3
921503,Fosse Rd North Park G570,2024-01-19T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,355.0
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.42
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.49
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.18
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,26.68
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,19.14
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,19.64
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,N Current (RMS),A,20.4
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,107.7
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,78.3
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,80.3
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.28
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.5
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.15
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.68
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.05
921503,Fosse Rd North Park G570,2024-01-19T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,24.85
