Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-07 20:30:00,3.68,0.34400000000000003,3.6960432898,0.0,-0.006,0.006,3.68,0.35000000000000003,3.696606552,3.63,0.34400000000000003,3.6462632927,0.0,-0.006,0.006,3.63,0.35000000000000003,3.6468342436
2019-08-07 21:00:00,3.63,0.34500000000000003,3.6463577718,0.0,-0.005,0.005,3.63,0.35000000000000003,3.6468342436,3.58,0.34500000000000003,3.596585186,0.0,-0.005,0.005,3.58,0.35000000000000003,3.5970682507
2019-08-07 21:30:00,3.67,0.34450000000000003,3.6861335095000003,0.0,-0.0055000000000000005,0.0055000000000000005,3.67,0.35000000000000003,3.6866515973,3.62,0.34450000000000003,3.6363553525,0.0,-0.0055000000000000005,0.0055000000000000005,3.62,0.35000000000000003,3.6368805314
2019-08-07 22:00:00,3.49,0.8150000000000001,3.5838980175,0.0,-0.005,0.005,3.49,0.8200000000000001,3.585038354,3.54,0.8150000000000001,3.632605814,0.0,-0.005,0.005,3.54,0.8200000000000001,3.6337308651
2019-08-07 22:30:00,3.33,0.28550000000000003,3.3422163679,0.0,-0.0045000000000000005,0.0045000000000000005,3.33,0.29,3.3426037754999998,3.29,0.28550000000000003,3.3023643423999998,0.0,-0.0045000000000000005,0.0045000000000000005,3.29,0.29,3.3027564246
2019-08-07 23:00:00,3.12,0.28550000000000003,3.1330353094,0.0,-0.0045000000000000005,0.0045000000000000005,3.12,0.29,3.1334485794,3.08,0.28550000000000003,3.0932038811,0.0,-0.0045000000000000005,0.0045000000000000005,3.08,0.29,3.0936224721
2019-08-07 23:30:00,2.92,0.28500000000000003,2.9338754234,0.0,-0.005,0.005,2.92,0.29,2.9343653488,2.87,0.28500000000000003,2.8841159824,0.0,-0.005,0.005,2.87,0.29,2.884614359
2019-08-08 00:00:00,2.75,0.28550000000000003,2.7647803258,0.0,-0.0045000000000000005,0.0045000000000000005,2.75,0.29,2.7652486326,2.7199999999999998,0.28550000000000003,2.7349424583,0.0,-0.0045000000000000005,0.0045000000000000005,2.7199999999999998,0.29,2.7354158733
2019-08-08 00:30:00,2.63,0.315,2.6487968967,0.0,-0.005,0.005,2.63,0.32,2.6493961576,2.6,0.315,2.6190122184,0.0,-0.005,0.005,2.6,0.32,2.6196182928000002
2019-08-08 01:00:00,2.48,0.9755,2.6649578327,0.0,-0.0045000000000000005,0.0045000000000000005,2.48,0.98,2.6666083327,2.5700000000000003,0.9755,2.7489089199,0.0,-0.0045000000000000005,0.0045000000000000005,2.5700000000000003,0.98,2.7505090438
2019-08-08 01:30:00,2.48,0.976,2.6651408968,0.0,-0.004,0.004,2.48,0.98,2.6666083327,2.5700000000000003,0.976,2.7490863937,0.0,-0.004,0.004,2.5700000000000003,0.98,2.7505090438
2019-08-08 02:00:00,2.48,0.976,2.6651408968,0.0,-0.004,0.004,2.48,0.98,2.6666083327,2.5700000000000003,0.976,2.7490863937,0.0,-0.004,0.004,2.5700000000000003,0.98,2.7505090438
2019-08-08 02:30:00,2.48,0.9765,2.6653240422,0.0,-0.0035,0.0035,2.48,0.98,2.6666083327,2.5700000000000003,0.9765,2.749263947,0.0,-0.0035,0.0035,2.5700000000000003,0.98,2.7505090438
2019-08-08 03:00:00,2.43,0.9765,2.6188646872,0.0,-0.0035,0.0035,2.43,0.98,2.6201717501,2.5,0.9765,2.6839434141,0.0,-0.0035,0.0035,2.5,0.98,2.6852187993000003
2019-08-08 03:30:00,2.41,0.9755,2.5999423551,0.0,-0.0045000000000000005,0.0045000000000000005,2.41,0.98,2.6016341019,2.5,0.9755,2.6835797454,0.0,-0.0045000000000000005,0.0045000000000000005,2.5,0.98,2.6852187993000003
2019-08-08 04:00:00,2.39,0.9765,2.5817924491,0.0,-0.0035,0.0035,2.39,0.98,2.5831182706,2.47,0.9765,2.6560218843,0.0,-0.0035,0.0035,2.47,0.98,2.6573106706000003
2019-08-08 04:30:00,2.39,0.546,2.4515741881,0.0,-0.004,0.004,2.39,0.55,2.4524681445,2.41,0.546,2.471075879,0.0,-0.004,0.004,2.41,0.55,2.4719627829
2019-08-08 05:00:00,2.43,0.1965,2.4379319617,0.0,-0.0035,0.0035,2.43,0.2,2.4382165613,2.41,0.1965,2.4179975703,0.0,-0.0035,0.0035,2.41,0.2,2.4182845159
2019-08-08 05:30:00,2.63,0.2265,2.6397352613000002,0.0,-0.0035,0.0035,2.63,0.23,2.6400378785000003,2.6,0.2265,2.6098471699,0.0,-0.0035,0.0035,2.6,0.23,2.6101532522
2019-08-08 06:00:00,2.7199999999999998,0.257,2.7321143827,0.0,-0.003,0.003,2.7199999999999998,0.26,2.732398214,2.69,0.257,2.7022488782,0.0,-0.003,0.003,2.69,0.26,2.7025358462
2019-08-08 06:30:00,2.91,0.28700000000000003,2.9241184997,0.0,-0.003,0.003,2.91,0.29,2.9244144713,2.88,0.28700000000000003,2.8942648462,0.0,-0.003,0.003,2.88,0.29,2.8945638704
2019-08-08 07:00:00,3.08,0.3265,3.0972572141,0.0,-0.0035,0.0035,3.08,0.33,3.0976281249,3.03,0.3265,3.0475403607,0.0,-0.0035,0.0035,3.03,0.33,3.0479173217
2019-08-08 07:30:00,3.3815,0.496,3.4176831699,0.0015,-0.004,0.0042720019,3.38,0.5,3.4167821119,3.3415,0.496,3.3781116397,0.0015,-0.004,0.0042720019,3.34,0.5,3.3772177898
2019-08-08 08:00:00,3.5865,0.525,3.6247216790000003,0.006500000000000001,-0.005,0.0082006097,3.58,0.53,3.6190192040999998,3.5465,0.525,3.585148149,0.006500000000000001,-0.005,0.0082006097,3.54,0.53,3.5794552658
2019-08-08 08:30:00,3.6935000000000002,0.6035,3.7424797261,0.0135,-0.006500000000000001,0.0149833241,3.68,0.61,3.730214471,3.6535,0.6035,3.7030088442,0.0135,-0.006500000000000001,0.0149833241,3.64,0.61,3.6907587296
2019-08-08 09:00:00,3.806,0.7315,3.8756584279,0.016,-0.0085,0.0181176709,3.79,0.74,3.8615670394,3.776,0.7315,3.8462017953,0.016,-0.0085,0.0181176709,3.76,0.74,3.8321273465
2019-08-08 09:30:00,3.642,1.4889999999999999,3.9346264117,0.042,-0.011,0.0434165867,3.6,1.5,3.9,3.742,1.4889999999999999,4.0273670059,0.042,-0.011,0.0434165867,3.7,1.5,3.9924929555
2019-08-08 10:00:00,3.539,1.528,3.8547769066,0.049,-0.012,0.050447993000000003,3.49,1.54,3.8146690551,3.649,1.528,3.9560061931,0.049,-0.012,0.050447993000000003,3.6,1.54,3.9155587085
2019-08-08 10:30:00,3.3475,0.4965,3.3841200480999998,0.0575,-0.0135,0.0590635251,3.29,0.51,3.3292942195,3.2775,0.4965,3.3148934372,0.0575,-0.0135,0.0590635251,3.22,0.51,3.2601380339
2019-08-08 11:00:00,3.214,-0.1245,3.2164104604,0.054,-0.0145,0.0559128787,3.16,-0.11,3.1619139773000002,3.044,-0.1245,3.0465449693,0.054,-0.0145,0.0559128787,2.99,-0.11,2.9920227272
2019-08-08 11:30:00,2.819,0.496,2.8623027443,0.059000000000000004,-0.014,0.0606382717,2.76,0.51,2.8067240691,2.789,0.496,2.8327613736,0.059000000000000004,-0.014,0.0606382717,2.73,0.51,2.7772288346
2019-08-08 12:00:00,2.7439999999999998,1.3435000000000001,3.0552460212,0.064,-0.0165,0.0660927379,2.68,1.3599999999999999,3.005328601,2.834,1.3435000000000001,3.1363271912,0.064,-0.0165,0.0660927379,2.77,1.3599999999999999,3.0858548248
2019-08-08 12:30:00,3.037,1.344,3.3210999684,0.067,-0.016,0.0688839604,2.9699999999999998,1.3599999999999999,3.2665731279,3.117,1.344,3.3944108473,0.067,-0.016,0.0688839604,3.05,1.3599999999999999,3.3394760068
2019-08-08 13:00:00,3.4385,0.723,3.5136891225999998,0.0685,-0.017,0.0705779711,3.37,0.74,3.4502898429,3.3985,0.723,3.4745548276,0.0685,-0.017,0.0705779711,3.33,0.74,3.4112314491999998
2019-08-08 13:30:00,3.0355,0.626,3.0993767519,0.0555,-0.014,0.057238536000000007,2.98,0.64,3.0479501308,2.9955,0.626,3.0602117982,0.0555,-0.014,0.057238536000000007,2.94,0.64,3.0088536023
2019-08-08 14:00:00,2.9875,0.5665,3.0407365062,0.0375,-0.0135,0.039855990800000005,2.95,0.58,3.0064763428,2.9475,0.5665,3.0014460681,0.0375,-0.0135,0.039855990800000005,2.91,0.58,2.9672377727
2019-08-08 14:30:00,2.9255,0.6035,2.9870993455,0.0455,-0.0165,0.0483993802,2.88,0.62,2.9459803122,2.8955,0.6035,2.9577242096000003,0.0455,-0.0165,0.0483993802,2.85,0.62,2.9166590476
2019-08-08 15:00:00,2.955,0.606,3.0164981353,0.045,-0.014,0.0471274867,2.91,0.62,2.9753151094,2.915,0.606,2.9773244701,0.045,-0.014,0.0471274867,2.87,0.62,2.9362050337000003
2019-08-08 15:30:00,3.379,0.606,3.432910864,0.029,-0.014,0.0322024844,3.35,0.62,3.4068900775,3.329,0.606,3.3837075819,0.029,-0.014,0.0322024844,3.3,0.62,3.3577373334000002
2019-08-08 16:00:00,3.7215,0.6865,3.7842891671,0.021500000000000002,-0.0135,0.0253870045,3.7,0.7000000000000001,3.7656340768,3.6814999999999998,0.6865,3.7449598796,0.021500000000000002,-0.0135,0.0253870045,3.66,0.7000000000000001,3.7263386856
2019-08-08 16:30:00,3.681,0.636,3.7355397200000002,0.021,-0.014,0.0252388589,3.66,0.65,3.717270504,3.6310000000000002,0.636,3.6862795607,0.021,-0.014,0.0252388589,3.61,0.65,3.6680512537
2019-08-08 17:00:00,3.696,0.636,3.7503215862,0.036000000000000004,-0.014,0.0386264158,3.66,0.65,3.717270504,3.646,0.636,3.7010555251,0.036000000000000004,-0.014,0.0386264158,3.61,0.65,3.6680512537
2019-08-08 17:30:00,3.7625,0.5365,3.8005576564,0.022500000000000003,-0.0135,0.026239283500000002,3.74,0.55,3.780224861,3.7125,0.5365,3.7510649821,0.022500000000000003,-0.0135,0.026239283500000002,3.69,0.55,3.7307639968
2019-08-08 18:00:00,3.8625,0.457,3.8894415088,0.0125,-0.013000000000000001,0.0180346888,3.85,0.47000000000000003,3.8785822152,3.8225,0.457,3.849721451,0.0125,-0.013000000000000001,0.0180346888,3.81,0.47000000000000003,3.838880045
2019-08-08 18:30:00,3.9035,0.4295,3.9270577409,0.0135,-0.0105,0.017102631400000002,3.89,0.44,3.9148052314,3.8535,0.4295,3.8773615384999998,0.0135,-0.0105,0.017102631400000002,3.84,0.44,3.8651261299
2019-08-08 19:00:00,4.025,0.4325,4.0481701113,0.005,-0.007500000000000001,0.0090138782,4.02,0.44,4.0440079129,3.985,0.4325,4.0084013334,0.005,-0.007500000000000001,0.0090138782,3.98,0.44,4.0042477446
2019-08-08 19:30:00,3.981,0.372,3.9983427817,0.011,-0.008,0.0136014705,3.9699999999999998,0.38,3.9881449322,3.931,0.372,3.9485623966,0.011,-0.008,0.0136014705,3.92,0.38,3.9383752995
2019-08-08 20:00:00,3.8705,0.392,3.8903000206,0.0105,-0.008,0.0132003788,3.86,0.4,3.8806700452,3.8305,0.392,3.8505057135,0.0105,-0.008,0.0132003788,3.8200000000000003,0.4,3.8408853146
2019-08-08 20:30:00,3.775,0.36250000000000004,3.7923648625,0.005,-0.007500000000000001,0.0090138782,3.77,0.37,3.7881129867,3.725,0.36250000000000004,3.7425968591,0.005,-0.007500000000000001,0.0090138782,3.7199999999999998,0.37,3.7383552533
2019-08-08 21:00:00,4.0415,0.41200000000000003,4.0624458458,0.0115,-0.008,0.014008925700000001,4.03,0.42,4.0518267485,3.9915000000000003,0.41200000000000003,4.0127068483,0.0115,-0.008,0.014008925700000001,3.98,0.42,4.002099449
2019-08-08 21:30:00,4.1205,0.41200000000000003,4.1410462748,0.0105,-0.008,0.0132003788,4.11,0.42,4.1314041197,4.0605,0.41200000000000003,4.0813483373,0.0105,-0.008,0.0132003788,4.05,0.42,4.0717195385
2019-08-08 22:00:00,4.0155,0.4035,4.0357220544,0.0055000000000000005,-0.006500000000000001,0.0085146932,4.01,0.41000000000000003,4.0309056054,3.9655,0.4035,3.9859757275,0.0055000000000000005,-0.006500000000000001,0.0085146932,3.96,0.41000000000000003,3.9811681703
2019-08-08 22:30:00,3.864,0.612,3.9121656407,0.014,-0.008,0.016124515500000002,3.85,0.62,3.8996025438,3.854,0.612,3.9022890718000003,0.014,-0.008,0.016124515500000002,3.84,0.62,3.8897300678
2019-08-08 23:00:00,3.5415,1.172,3.7303895574,0.0115,-0.008,0.014008925700000001,3.5300000000000002,1.18,3.7220021494,3.6515,1.172,3.8349753911,0.0115,-0.008,0.014008925700000001,3.64,1.18,3.8264866392
2019-08-08 23:30:00,3.3810000000000002,0.47250000000000003,3.4138566534,0.011,-0.007500000000000001,0.013313527,3.37,0.48,3.4040123384,3.351,0.47250000000000003,3.3841479356,0.011,-0.007500000000000001,0.013313527,3.34,0.48,3.3743147452
2019-08-09 00:00:00,3.2295,0.3725,3.2509116414,0.0095,-0.007500000000000001,0.012103718400000001,3.22,0.38,3.2423448305,3.1995,0.3725,3.2211110661,0.0095,-0.007500000000000001,0.012103718400000001,3.19,0.38,3.2125535015
2019-08-09 00:30:00,3.0925,0.3725,3.1148535279,0.0125,-0.007500000000000001,0.0145773797,3.08,0.38,3.1033530254,3.0525,0.3725,3.0751443056,0.0125,-0.007500000000000001,0.0145773797,3.04,0.38,3.0636579444
2019-08-09 01:00:00,2.9895,0.3325,3.0079339255,0.0095,-0.007500000000000001,0.012103718400000001,2.98,0.34,2.9993332592,2.9595000000000002,0.3325,2.9781196249,0.0095,-0.007500000000000001,0.012103718400000001,2.95,0.34,2.9695285821
2019-08-09 01:30:00,2.9505,0.303,2.9660174055,0.0105,-0.007,0.012619429500000001,2.94,0.31,2.9562983611,2.9105,0.303,2.9262295279,0.0105,-0.007,0.012619429500000001,2.9,0.31,2.9165219012
2019-08-09 02:00:00,2.9725,0.303,2.9879031527,0.0125,-0.007,0.0143265488,2.96,0.31,2.9761888381,2.9425,0.303,2.9580593723,0.0125,-0.007,0.0143265488,2.93,0.31,2.9463536787
2019-08-09 02:30:00,2.971,0.3035,2.9864616606,0.011,-0.006500000000000001,0.0127769323,2.96,0.31,2.9761888381,2.941,0.3035,2.95661855,0.011,-0.006500000000000001,0.0127769323,2.93,0.31,2.9463536787
2019-08-09 03:00:00,2.943,0.303,2.9585567427,0.013000000000000001,-0.007,0.014764823100000001,2.93,0.31,2.9463536787,2.893,0.303,2.9088241611,0.013000000000000001,-0.007,0.014764823100000001,2.88,0.31,2.8966359799
2019-08-09 03:30:00,2.9405,0.3035,2.9561211917,0.0105,-0.006500000000000001,0.012349089,2.93,0.31,2.9463536787,2.8705,0.3035,2.8865000433,0.0105,-0.006500000000000001,0.012349089,2.86,0.31,2.8767516403
2019-08-09 04:00:00,2.8915,0.303,2.9073323253,0.0115,-0.007,0.013462912,2.88,0.31,2.8966359799,2.8715,0.303,2.8874419908,0.0115,-0.007,0.013462912,2.86,0.31,2.8767516403
2019-08-09 04:30:00,2.91,0.308,2.926254261,0.0,-0.005,0.005,2.91,0.313,2.9267847546,2.863,0.308,2.879519578,0.0,-0.005,0.005,2.863,0.313,2.88005868
2019-08-09 05:00:00,2.98,0.3345,2.9987147664,0.0,-0.0055000000000000005,0.0055000000000000005,2.98,0.34,2.9993332592,2.94,0.3345,2.9589677677,0.0,-0.0055000000000000005,0.0055000000000000005,2.94,0.34,2.9595945668
2019-08-09 05:30:00,2.98,0.444,3.0128949534,0.0,-0.006,0.006,2.98,0.45,3.0137849956,2.9699999999999998,0.444,3.0030044955,0.0,-0.006,0.006,2.9699999999999998,0.45,3.0038974683
2019-08-09 06:00:00,3.05,0.394,3.0753432329,0.0,-0.006,0.006,3.05,0.4,3.0761176831,3.01,0.394,3.0356771897,0.0,-0.006,0.006,3.01,0.4,3.0364617567
2019-08-09 06:30:00,3.29,0.4345,3.3185674997,0.0,-0.0055000000000000005,0.0055000000000000005,3.29,0.44,3.3192920932,3.25,0.4345,3.2789160175,0.0,-0.0055000000000000005,0.0055000000000000005,3.25,0.44,3.2796493715
2019-08-09 07:00:00,3.44,0.47350000000000003,3.4724346286,0.0,-0.006500000000000001,0.006500000000000001,3.44,0.48,3.4733269354000003,3.4,0.47350000000000003,3.4328125859,0.0,-0.006500000000000001,0.006500000000000001,3.4,0.48,3.4337151891
2019-08-09 07:30:00,3.652,0.47400000000000003,3.6826322108,0.002,-0.006,0.0063245553000000005,3.65,0.48,3.681426354,3.612,0.47400000000000003,3.6429685697,0.002,-0.006,0.0063245553000000005,3.61,0.48,3.6417715469000003
2019-08-09 08:00:00,3.982,1.0425,4.1162033781,0.002,-0.007500000000000001,0.0077620873000000005,3.98,1.05,4.1161754093,4.012,1.0425,4.1452322311,0.002,-0.007500000000000001,0.0077620873000000005,4.01,1.05,4.1451899836
2019-08-09 08:30:00,4.2215,0.723,4.2829652403,0.0115,-0.007,0.013462912,4.21,0.73,4.2728210821,4.1715,0.723,4.2336912086,0.0115,-0.007,0.013462912,4.16,0.73,4.223564845
2019-08-09 09:00:00,4.1125,0.76,4.1821353696,0.0125,-0.01,0.016007810600000002,4.1,0.77,4.1716783193,4.0625,0.76,4.1329778913,0.0125,-0.01,0.016007810600000002,4.05,0.77,4.1225477559
2019-08-09 09:30:00,3.9155,0.755,3.9876265184,0.0455,-0.015,0.047908767500000005,3.87,0.77,3.9458585884,3.8755,0.755,3.948357285,0.0455,-0.015,0.047908767500000005,3.83,0.77,3.906635381
2019-08-09 10:00:00,3.8295,0.796,3.9113535061,0.0495,-0.014,0.0514417146,3.7800000000000002,0.81,3.8658116871,3.7895000000000003,0.796,3.8721991491,0.0495,-0.014,0.0514417146,3.74,0.81,3.8267087686
2019-08-09 10:30:00,3.84,0.838,3.9303745369,0.06,-0.012,0.061188234200000004,3.7800000000000002,0.85,3.8743902746,3.8,0.838,3.8913036376,0.06,-0.012,0.061188234200000004,3.74,0.85,3.8353748187
2019-08-09 11:00:00,3.6915,0.749,3.7667191626000003,0.061500000000000006,-0.011,0.062475995400000005,3.63,0.76,3.7087059738,3.6415,0.749,3.7177309276,0.061500000000000006,-0.011,0.062475995400000005,3.58,0.76,3.6597814142000002
2019-08-09 11:30:00,3.635,0.68,3.6980569222,0.055,-0.01,0.055901699400000004,3.58,0.6900000000000001,3.6458880948,3.585,0.68,3.6489210734,0.055,-0.01,0.055901699400000004,3.5300000000000002,0.6900000000000001,3.596804137
2019-08-09 12:00:00,3.754,0.685,3.8159849318,0.034,-0.005,0.034365680600000004,3.7199999999999998,0.6900000000000001,3.7834508058000003,3.7039999999999997,0.685,3.7668077997,0.034,-0.005,0.034365680600000004,3.67,0.6900000000000001,3.73430047
2019-08-09 12:30:00,3.9685,0.615,4.0158706715,0.018500000000000003,-0.005,0.0191637679,3.95,0.62,3.9983621647,3.9185,0.615,3.9664678557,0.018500000000000003,-0.005,0.0191637679,3.9,0.62,3.9489745504
2019-08-09 13:00:00,3.7795,0.6155,3.8292898167000002,0.0495,-0.0045000000000000005,0.0497041246,3.73,0.62,3.7811770654,3.7395,0.6155,3.7898153649,0.0495,-0.0045000000000000005,0.0497041246,3.69,0.62,3.7417242015000003
2019-08-09 13:30:00,3.683,0.6145,3.7339120571,0.073,-0.0055000000000000005,0.0732068986,3.61,0.62,3.6628540784,3.643,0.6145,3.6944633237,0.073,-0.0055000000000000005,0.0732068986,3.5700000000000003,0.62,3.6234375943
2019-08-09 14:00:00,3.537,0.6635,3.5986943813,0.08700000000000001,-0.006500000000000001,0.0872424782,3.45,0.67,3.5144558612,3.497,0.6635,3.5593877634,0.08700000000000001,-0.006500000000000001,0.0872424782,3.41,0.67,3.4751978361
2019-08-09 14:30:00,3.567,0.5915,3.6157103382,0.08700000000000001,-0.0085,0.0874142437,3.48,0.6000000000000001,3.5313453527,3.527,0.5915,3.5762551992000002,0.08700000000000001,-0.0085,0.0874142437,3.44,0.6000000000000001,3.4919335618
2019-08-09 15:00:00,3.439,0.527,3.4791450099,0.059000000000000004,-0.003,0.059076222000000005,3.38,0.53,3.4213009222,3.3890000000000002,0.527,3.4297303101,0.059000000000000004,-0.003,0.059076222000000005,3.33,0.53,3.3719134034
2019-08-09 15:30:00,3.4255,0.4975,3.4614385015,0.0455,-0.0025,0.0455686296,3.38,0.5,3.4167821119,3.3755,0.4975,3.4119651962,0.0455,-0.0025,0.0455686296,3.33,0.5,3.3673283178
2019-08-09 16:00:00,3.61,0.497,3.6440511797,0.03,-0.003,0.0301496269,3.58,0.5,3.6147475707,3.5700000000000003,0.497,3.604429081,0.03,-0.003,0.0301496269,3.54,0.5,3.575136361
2019-08-09 16:30:00,3.6555,0.438,3.681646948,0.0155,-0.002,0.0156284996,3.64,0.44,3.6664969658,3.6155,0.438,3.6419341359,0.0155,-0.002,0.0156284996,3.6,0.44,3.6267892136
2019-08-09 17:00:00,3.8405,0.4395,3.865566,0.030500000000000003,-0.0005,0.0305040981,3.81,0.44,3.8353226722000002,3.7905,0.4395,3.8158944561,0.030500000000000003,-0.0005,0.0305040981,3.76,0.44,3.7856571424
2019-08-09 17:30:00,3.7800000000000002,0.4395,3.8054645249,0.02,-0.0005,0.020006249,3.76,0.44,3.7856571424,3.74,0.4395,3.7657350212000003,0.02,-0.0005,0.020006249,3.7199999999999998,0.44,3.7459311259
2019-08-09 18:00:00,3.9345,1.1285,4.0931409089,0.0045000000000000005,-0.0015,0.0047434165,3.93,1.13,4.0892297563,4.0245,1.1285,4.1797263666,0.0045000000000000005,-0.0015,0.0047434165,4.02,1.13,4.1757993247
2019-08-09 18:30:00,4.022,1.1705,4.1888607341,0.002,0.0005,0.0020615528,4.02,1.17,4.1868006879,4.122,1.1705,4.2849684071,0.002,0.0005,0.0020615528,4.12,1.17,4.2829078907
2019-08-09 19:00:00,3.966,1.1695,4.1348381165,0.006,-0.0005,0.0060207973,3.96,1.17,4.1292251089,4.066,1.1695,4.2308493533,0.006,-0.0005,0.0060207973,4.06,1.17,4.2252218877
2019-08-09 19:30:00,3.882,1.1295,4.0429808619,0.002,-0.0005,0.0020615528,3.88,1.13,4.0412003167,3.982,1.1295,4.1390934092,0.002,-0.0005,0.0020615528,3.98,1.13,4.1373058867
2019-08-09 20:00:00,3.8810000000000002,1.13,4.0421604372,0.001,0.0,0.001,3.88,1.13,4.0412003167,3.981,1.13,4.1382678744,0.001,0.0,0.001,3.98,1.13,4.1373058867
2019-08-09 20:30:00,3.81,0.4305,3.8342444171,0.0,0.0005,0.0005,3.81,0.43,3.8341883105,3.7800000000000002,0.4305,3.804435602,0.0,0.0005,0.0005,3.7800000000000002,0.43,3.8043790558
2019-08-09 21:00:00,3.05,0.43,3.0801623334,0.0,0.0,0.0,3.05,0.43,3.0801623334,4.33,0.43,4.3512986567,0.0,0.0,0.0,4.33,0.43,4.3512986567
2019-08-09 21:30:00,2.43,0.8495,2.5742086648,0.0,-0.0005,0.0005,2.43,0.85,2.5743737102,4.73,0.8495,4.8056789583,0.0,-0.0005,0.0005,4.73,0.85,4.8057673685
2019-08-09 22:00:00,3.0,0.3195,3.0169654042,0.0,-0.0005,0.0005,3.0,0.32,3.0170183957,2.98,0.3195,2.9970786193,0.0,-0.0005,0.0005,2.98,0.32,2.9971319624
2019-08-09 22:30:00,2.83,0.3695,2.8540200157,0.0,-0.0005,0.0005,2.83,0.37,2.854084792,2.8200000000000003,0.3695,2.8441044724,0.0,-0.0005,0.0005,2.8200000000000003,0.37,2.8441694746
2019-08-09 23:00:00,2.5700000000000003,0.9495,2.7397901836000003,0.0,-0.0005,0.0005,2.5700000000000003,0.9500000000000001,2.7399635034000003,2.66,0.9495,2.824384933,0.0,-0.0005,0.0005,2.66,0.9500000000000001,2.824553062
2019-08-09 23:30:00,2.68,0.7195,2.7749018451,0.0,-0.0005,0.0005,2.68,0.72,2.7750315314,2.7199999999999998,0.7195,2.8135529584,0.0,-0.0005,0.0005,2.7199999999999998,0.72,2.8136808632
2019-08-10 00:00:00,2.54,0.9495,2.7116692737,0.0,-0.0005,0.0005,2.54,0.9500000000000001,2.7118443908,2.63,0.9495,2.7961491823999998,0.0,-0.0005,0.0005,2.63,0.9500000000000001,2.7963190090000003
2019-08-10 00:30:00,2.48,0.4295,2.5169168143,0.0,-0.0005,0.0005,2.48,0.43,2.5170021851,2.49,0.4295,2.5267707158,0.0,-0.0005,0.0005,2.49,0.43,2.5268557537
2019-08-10 01:00:00,2.4,0.2195,2.4100166493,0.0,-0.0005,0.0005,2.4,0.22,2.4100622399000002,2.37,0.2195,2.3801429054,0.0,-0.0005,0.0005,2.37,0.22,2.3801890681
2019-08-10 01:30:00,2.4,0.2195,2.4100166493,0.0,-0.0005,0.0005,2.4,0.22,2.4100622399000002,2.37,0.2195,2.3801429054,0.0,-0.0005,0.0005,2.37,0.22,2.3801890681
2019-08-10 02:00:00,2.42,0.2195,2.4299342069,0.0,-0.0005,0.0005,2.42,0.22,2.4299794238,2.39,0.2195,2.4000583847,0.0,-0.0005,0.0005,2.39,0.22,2.4001041644
2019-08-10 02:30:00,2.39,0.1895,2.3975008342,0.0,-0.0005,0.0005,2.39,0.19,2.3975404063,2.36,0.1895,2.3675958798,0.0,-0.0005,0.0005,2.36,0.19,2.3676359517
2019-08-10 03:00:00,2.34,0.1895,2.3476605909,0.0,-0.0005,0.0005,2.34,0.19,2.3477010031,2.31,0.1895,2.3177597481,0.0,-0.0005,0.0005,2.31,0.19,2.3178006817
2019-08-10 03:30:00,2.34,0.1895,2.3476605909,0.0,-0.0005,0.0005,2.34,0.19,2.3477010031,2.31,0.1895,2.3177597481,0.0,-0.0005,0.0005,2.31,0.19,2.3178006817
2019-08-10 04:00:00,2.21,0.879,2.3783904221,0.0,-0.001,0.001,2.21,0.88,2.3787601813,2.31,0.879,2.4715867373,0.0,-0.001,0.001,2.31,0.88,2.471942556
2019-08-10 04:30:00,2.21,0.879,2.3783904221,0.0,-0.001,0.001,2.21,0.88,2.3787601813,2.2800000000000002,0.879,2.4435713618,0.0,-0.001,0.001,2.2800000000000002,0.88,2.4439312593
2019-08-10 05:00:00,2.21,0.8795000000000001,2.3785752563,0.0,-0.0005,0.0005,2.21,0.88,2.3787601813,2.2800000000000002,0.8795000000000001,2.443751266,0.0,-0.0005,0.0005,2.2800000000000002,0.88,2.4439312593
2019-08-10 05:30:00,2.25,0.8795000000000001,2.4157856383,0.0,-0.0005,0.0005,2.25,0.88,2.415967715,2.34,0.8795000000000001,2.4998240438,0.0,-0.0005,0.0005,2.34,0.88,2.5
2019-08-10 06:00:00,2.32,0.639,2.4063916971,0.0,-0.001,0.001,2.32,0.64,2.406657433,2.34,0.639,2.4256794924,0.0,-0.001,0.001,2.34,0.64,2.4259431156
2019-08-10 06:30:00,2.48,0.1895,2.4872294325,0.0,-0.0005,0.0005,2.48,0.19,2.4872675771,2.45,0.1895,2.4573176942,0.0,-0.0005,0.0005,2.45,0.19,2.457356303
2019-08-10 07:00:00,2.6105,0.189,2.6173328504,0.0005,-0.001,0.0011180340000000002,2.61,0.19,2.6169065707,2.5805,0.189,2.5874120758,0.0005,-0.001,0.0011180340000000002,2.58,0.19,2.5869866641
2019-08-10 07:30:00,2.793,0.2195,2.8016119021,0.003,-0.0005,0.0030413813000000002,2.79,0.22,2.7986603938,2.753,0.2195,2.7617366366000002,0.003,-0.0005,0.0030413813000000002,2.75,0.22,2.7587859649
