Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.12
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.71
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.82
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.15
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,16.82
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,feeder,11.0,N Current (RMS),A,39.7
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,30.7
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,34.9
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,73.4
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,transformer,,Temperature,C,34.1
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.88
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.83
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.3
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L3 Active Power,kW,19.85
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L2 Active Power,kW,34.66
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L1 Active Power,kW,48.82
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,N Current (RMS),A,98.4
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.6
110211,"Park Grove, 76",2023-06-05T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,218.6
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.49
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.83
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.71
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,L3 Active Power,kW,1.12
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.27
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,L1 Active Power,kW,1.11
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,N Current (RMS),A,6.9
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,L3 Current (RMS),A,8.4
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,L2 Current (RMS),A,6.4
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,32.0,L1 Current (RMS),A,9.1
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.22
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.81
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.81
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.75
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.0
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.67
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,N Current (RMS),A,24.5
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,15.8
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.1
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,35.5
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.13
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.74
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-2.57
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,L3 Active Power,kW,1.5
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,L2 Active Power,kW,3.88
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,L1 Active Power,kW,9.85
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,N Current (RMS),A,25.0
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,L3 Current (RMS),A,11.5
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,L2 Current (RMS),A,18.9
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,23.0,L1 Current (RMS),A,43.8
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.25
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.56
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.7
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.78
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,9.0
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,13.62
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,N Current (RMS),A,31.4
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,16.6
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,39.2
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,57.6
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.39
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.34
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.66
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-2.95
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.88
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.5
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,N Current (RMS),A,34.2
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,20.4
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,33.6
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.6
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.41
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.98
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.12
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.6
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.47
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,14.21
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,N Current (RMS),A,31.2
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,32.9
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,34.6
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,63.8
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,transformer,,Temperature,C,34.0
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.3
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.89
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.27
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.58
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L3 Active Power,kW,14.8
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L2 Active Power,kW,31.5
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L1 Active Power,kW,47.95
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,N Current (RMS),A,108.1
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.9
110211,"Park Grove, 76",2023-06-05T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,215.9
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.49
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.84
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.66
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,L3 Active Power,kW,1.69
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.26
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,L1 Active Power,kW,0.89
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,N Current (RMS),A,9.0
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,L3 Current (RMS),A,10.7
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,L2 Current (RMS),A,6.4
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,32.0,L1 Current (RMS),A,8.8
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.57
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.58
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.6
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.61
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.26
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.87
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,N Current (RMS),A,19.2
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,20.0
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,16.7
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,31.8
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.09
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.76
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-2.59
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,L3 Active Power,kW,1.51
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,L2 Active Power,kW,3.83
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,L1 Active Power,kW,6.77
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,N Current (RMS),A,15.2
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,L3 Current (RMS),A,11.7
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,L2 Current (RMS),A,18.9
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,23.0,L1 Current (RMS),A,30.8
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.31
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-0.92
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.67
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,5.17
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,10.4
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,11.34
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,N Current (RMS),A,22.3
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,23.7
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,44.0
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,48.0
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.23
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.32
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.6
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.83
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.54
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.24
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,N Current (RMS),A,29.8
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.0
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,32.2
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.2
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.58
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.25
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.07
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.13
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.54
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,16.0
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,N Current (RMS),A,38.9
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.5
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,35.7
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,70.8
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,transformer,,Temperature,C,34.0
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.24
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.21
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.27
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.67
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.19
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L3 Active Power,kW,15.28
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L2 Active Power,kW,33.83
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L1 Active Power,kW,44.11
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,N Current (RMS),A,90.8
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.1
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.7
110211,"Park Grove, 76",2023-06-05T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,200.3
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.32
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.99
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.35
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,L3 Active Power,kW,3.14
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.42
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,L1 Active Power,kW,1.06
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,N Current (RMS),A,10.6
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,L3 Current (RMS),A,14.2
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,L2 Current (RMS),A,8.3
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,32.0,L1 Current (RMS),A,8.0
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.54
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.44
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.29
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.29
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.05
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.18
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,N Current (RMS),A,22.3
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,26.6
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,19.6
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,39.6
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.13
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.87
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-2.95
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,L3 Active Power,kW,1.62
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,L2 Active Power,kW,5.16
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,L1 Active Power,kW,6.91
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,N Current (RMS),A,15.3
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,L3 Current (RMS),A,12.6
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,L2 Current (RMS),A,23.4
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,23.0,L1 Current (RMS),A,32.5
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.02
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.33
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.46
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,L3 Active Power,kW,4.21
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,L2 Active Power,kW,9.9
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,L1 Active Power,kW,13.3
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,N Current (RMS),A,28.8
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,L3 Current (RMS),A,18.4
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,L2 Current (RMS),A,42.2
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,22.0,L1 Current (RMS),A,55.7
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.12
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.17
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.72
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,-3.14
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,10.8
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.93
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,N Current (RMS),A,40.9
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,19.9
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,46.0
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.8
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.04
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.61
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.22
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.69
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.97
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,14.93
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,N Current (RMS),A,41.4
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,24.8
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.9
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,66.5
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,transformer,,Temperature,C,34.0
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.99
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.3
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.21
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.17
110211,"Park Grove, 76",2023-06-05T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.41
