Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
314773,Briar Crescent,2024-01-14T11:00:00.000+00:00,busbar,,N Current (RMS),A,117.9
314773,Briar Crescent,2024-01-14T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,283.9
314773,Briar Crescent,2024-01-14T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,228.6
314773,Briar Crescent,2024-01-14T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,252.6
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.54
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.98
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,L3 Active Power,kW,68.76
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,L2 Active Power,kW,64.33
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,L1 Active Power,kW,64.7
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,N Current (RMS),A,102.5
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,284.7
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,267.5
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,268.3
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.45
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.11
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,35.1
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.4
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.4
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.08
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.2
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.12
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,transformer,,Temperature,C,22.8
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L3 Active Power,kW,79.41
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L2 Active Power,kW,64.3
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L1 Active Power,kW,70.69
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,N Current (RMS),A,119.0
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,328.9
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,267.3
314773,Briar Crescent,2024-01-14T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,293.5
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.18
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.98
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,L3 Active Power,kW,76.76
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,L2 Active Power,kW,67.01
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,L1 Active Power,kW,69.06
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,N Current (RMS),A,111.6
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,316.1
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,276.8
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,284.8
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.47
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.97
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,41.0
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.2
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.6
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.11
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.09
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.22
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.13
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.9
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,transformer,,Temperature,C,22.5
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.18
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L3 Active Power,kW,89.45
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L2 Active Power,kW,66.97
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L1 Active Power,kW,76.9
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,N Current (RMS),A,137.2
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,368.8
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,276.6
314773,Briar Crescent,2024-01-14T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,317.6
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.13
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.22
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.54
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,56.38
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,76.12
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,L1 Active Power,kW,74.03
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,N Current (RMS),A,137.7
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,233.1
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,313.9
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,306.1
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.39
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.94
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.61
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,41.0
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.1
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.5
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.22
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.08
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.16
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.04
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.04
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.0
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,transformer,,Temperature,C,22.3
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.3
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L3 Active Power,kW,68.48
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L2 Active Power,kW,76.05
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L1 Active Power,kW,85.6
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,N Current (RMS),A,136.5
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,283.4
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,313.7
314773,Briar Crescent,2024-01-14T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,354.4
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.78
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.57
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.25
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,L3 Active Power,kW,59.58
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,L2 Active Power,kW,78.36
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,L1 Active Power,kW,69.81
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,N Current (RMS),A,130.5
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,244.0
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,325.1
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,288.3
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.36
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.96
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.87
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,41.3
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.9
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.9
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.23
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.13
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.4
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.9
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,transformer,,Temperature,C,22.0
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L3 Active Power,kW,71.67
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L2 Active Power,kW,78.32
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L1 Active Power,kW,82.67
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,N Current (RMS),A,127.0
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,293.6
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,324.9
314773,Briar Crescent,2024-01-14T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,341.6
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.24
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.54
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,59.76
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,62.67
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,66.07
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,109.6
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,245.7
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,258.0
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,273.5
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.49
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.68
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,10.63
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.88
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,38.2
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.5
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.0
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.23
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.08
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.12
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.7
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.2
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,transformer,,Temperature,C,21.8
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L3 Active Power,kW,70.52
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L2 Active Power,kW,62.67
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L1 Active Power,kW,77.91
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,N Current (RMS),A,124.1
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,290.1
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,257.9
314773,Briar Crescent,2024-01-14T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,322.8
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.32
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.55
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,58.45
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,61.95
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,68.96
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,112.9
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,240.6
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,255.5
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,284.7
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.33
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,11.03
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,37.2
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.9
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.2
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.09
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
314773,Briar Crescent,2024-01-14T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.12
