Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
07/08/2019 01:00,1.429606993,,1.429606993,1.02,0,1.02,0.409606993,,0.409606993,1.437528987,,1.437528987,1.02,0,1.02,0.417528987,,0.417528987
07/08/2019 01:30,1.37948599,,1.37948599,1.0205,0,1.0205,0.35898599,,0.35898599,1.437905009,,1.437905009,1.0205,0,1.0205,0.417405009,,0.417405009
07/08/2019 02:00,1.380342986,,1.380342986,1.0205,0,1.0205,0.359842986,,0.359842986,1.375149991,,1.375149991,1.0205,0,1.0205,0.354649991,,0.354649991
07/08/2019 02:30,1.350049015,,1.350049015,1.0205,0,1.0205,0.329549015,,0.329549015,1.364042993,,1.364042993,1.0205,0,1.0205,0.343542993,,0.343542993
07/08/2019 03:00,1.286673989,,1.286673989,1.0205,0,1.0205,0.266173989,,0.266173989,1.300397988,,1.300397988,1.0205,0,1.0205,0.279897988,,0.279897988
07/08/2019 03:30,1.286673989,,1.286673989,1.0205,0,1.0205,0.266173989,,0.266173989,1.287620987,,1.287620987,1.0205,0,1.0205,0.267120987,,0.267120987
07/08/2019 04:00,1.286673989,,1.286673989,1.0205,0,1.0205,0.266173989,,0.266173989,1.287620987,,1.287620987,1.0205,0,1.0205,0.267120987,,0.267120987
07/08/2019 04:30,1.286595012,,1.286595012,1.0205,0,1.0205,0.266095012,,0.266095012,1.287463005,,1.287463005,1.0205,0,1.0205,0.266963005,,0.266963005
07/08/2019 05:00,1.286437001,,1.286437001,1.0205,0,1.0205,0.265937001,,0.265937001,1.287620987,,1.287620987,1.0205,0,1.0205,0.267120987,,0.267120987
07/08/2019 05:30,1.348751988,,1.348751988,1.0205,0,1.0205,0.328251988,,0.328251988,1.35662901,,1.35662901,1.0205,0,1.0205,0.33612901,,0.33612901
07/08/2019 06:00,1.466818001,,1.466818001,1.0205,0,1.0205,0.446318001,,0.446318001,1.445989992,,1.445989992,1.0205,0,1.0205,0.425489992,,0.425489992
07/08/2019 06:30,1.627515978,,1.627515978,1.019,0,1.019,0.608515978,,0.608515978,1.629877991,,1.629877991,1.019,0,1.019,0.610877991,,0.610877991
07/08/2019 07:00,1.765724974,,1.765724974,1.1055,0,1.1055,0.660224974,,0.660224974,1.765150028,,1.765150028,1.1055,0,1.1055,0.659650028,,0.659650028
07/08/2019 07:30,2.060143019,,2.060143019,1.164,0,1.164,0.896143019,,0.896143019,2.067140008,,2.067140008,1.164,0,1.164,0.903140008,,0.903140008
07/08/2019 08:00,2.264181008,,2.264181008,1.115,0,1.115,1.149181008,,1.149181008,2.27214705,,2.27214705,1.115,0,1.115,1.15714705,,1.15714705
07/08/2019 08:30,2.467268037,,2.467268037,1.124,0,1.124,1.343268037,,1.343268037,2.527632045,,2.527632045,1.124,0,1.124,1.403632045,,1.403632045
07/08/2019 09:00,2.528799968,,2.528799968,1.1425,0,1.1425,1.386299968,,1.386299968,2.536557989,,2.536557989,1.1425,0,1.1425,1.394057989,,1.394057989
07/08/2019 09:30,2.456965039,,2.456965039,1.1605,0,1.1605,1.296465039,,1.296465039,2.458769033,,2.458769033,1.1605,0,1.1605,1.298269033,,1.298269033
07/08/2019 10:00,2.360093057,,2.360093057,1.162,0,1.162,1.198093057,,1.198093057,2.369283974,,2.369283974,1.162,0,1.162,1.207283974,,1.207283974
07/08/2019 10:30,2.335083942,,2.335083942,1.1675,0,1.1675,1.167583942,,1.167583942,2.333652,,2.333652,1.1675,0,1.1675,1.166152,,1.166152
07/08/2019 11:00,2.283074022,,2.283074022,1.176,0,1.176,1.107074022,,1.107074022,2.274819017,,2.274819017,1.176,0,1.176,1.098819017,,1.098819017
07/08/2019 11:30,2.343623034,,2.343623034,1.1545,0,1.1545,1.189123034,,1.189123034,2.338485949,,2.338485949,1.1545,0,1.1545,1.183985949,,1.183985949
07/08/2019 12:00,2.600114963,,2.600114963,1.122,0,1.122,1.478114963,,1.478114963,2.445336959,,2.445336959,1.122,0,1.122,1.323336959,,1.323336959
07/08/2019 12:30,2.638265009,,2.638265009,1.12,0,1.12,1.518265009,,1.518265009,2.263620968,,2.263620968,1.12,0,1.12,1.143620968,,1.143620968
07/08/2019 13:00,2.548278057,,2.548278057,1.1245,0,1.1245,1.423778057,,1.423778057,2.221075022,,2.221075022,1.1245,0,1.1245,1.096575022,,1.096575022
07/08/2019 13:30,2.543356963,,2.543356963,1.121,0,1.121,1.422356963,,1.422356963,2.250147053,,2.250147053,1.121,0,1.121,1.129147053,,1.129147053
07/08/2019 14:00,2.204783998,,2.204783998,1.136,0,1.136,1.068783998,,1.068783998,2.187067948,,2.187067948,1.136,0,1.136,1.051067948,,1.051067948
07/08/2019 14:30,2.199969981,,2.199969981,1.123,0,1.123,1.076969981,,1.076969981,2.187651012,,2.187651012,1.123,0,1.123,1.064651012,,1.064651012
07/08/2019 15:00,2.160297979,,2.160297979,1.1265,0,1.1265,1.033797979,,1.033797979,2.142379035,,2.142379035,1.1265,0,1.1265,1.015879035,,1.015879035
07/08/2019 15:30,2.219457042,,2.219457042,1.112,0,1.112,1.107457042,,1.107457042,2.220268976,,2.220268976,1.112,0,1.112,1.108268976,,1.108268976
07/08/2019 16:00,2.201941055,,2.201941055,1.119,0,1.119,1.082941055,,1.082941055,2.208668036,,2.208668036,1.119,0,1.119,1.089668036,,1.089668036
07/08/2019 16:30,2.149182051,,2.149182051,1.118,0,1.118,1.031182051,,1.031182051,2.149988025,,2.149988025,1.118,0,1.118,1.031988025,,1.031988025
07/08/2019 17:00,2.272227957,,2.272227957,1.1145,0,1.1145,1.157727957,,1.157727957,2.265371038,,2.265371038,1.1145,0,1.1145,1.150871038,,1.150871038
07/08/2019 17:30,2.289933019,,2.289933019,1.1175,0,1.1175,1.172433019,,1.172433019,2.277077012,,2.277077012,1.1175,0,1.1175,1.159577012,,1.159577012
07/08/2019 18:00,2.327397989,,2.327397989,1.124,0,1.124,1.203397989,,1.203397989,2.320372986,,2.320372986,1.124,0,1.124,1.196372986,,1.196372986
07/08/2019 18:30,2.35685895,,2.35685895,1.1675,0,1.1675,1.18935895,,1.18935895,2.373761992,,2.373761992,1.1675,0,1.1675,1.206261992,,1.206261992
07/08/2019 19:00,2.475586989,,2.475586989,1.1905,0,1.1905,1.285086989,,1.285086989,2.496718982,,2.496718982,1.1905,0,1.1905,1.306218982,,1.306218982
07/08/2019 19:30,2.417349986,,2.417349986,1.1915,0,1.1915,1.225849986,,1.225849986,2.403389982,,2.403389982,1.1915,0,1.1915,1.211889982,,1.211889982
07/08/2019 20:00,2.380452011,,2.380452011,1.1855,0,1.1855,1.194952011,,1.194952011,2.393205975,,2.393205975,1.1855,0,1.1855,1.207705975,,1.207705975
07/08/2019 20:30,2.267245982,,2.267245982,1.1855,0,1.1855,1.081745982,,1.081745982,2.274952982,,2.274952982,1.1855,0,1.1855,1.089452982,,1.089452982
07/08/2019 21:00,2.23706305,,2.23706305,1.1875,0,1.1875,1.04956305,,1.04956305,2.251248002,,2.251248002,1.1875,0,1.1875,1.063748002,,1.063748002
07/08/2019 21:30,2.308735988,,2.308735988,1.1845,0,1.1845,1.124235988,,1.124235988,2.309559009,,2.309559009,1.1845,0,1.1845,1.125059009,,1.125059009
07/08/2019 22:00,2.28013702,,2.28013702,0.9435,0,0.9435,1.33663702,,1.33663702,2.315460998,,2.315460998,0.9435,0,0.9435,1.371960998,,1.371960998
07/08/2019 22:30,2.122273044,,2.122273044,0.904,0,0.904,1.218273044,,1.218273044,2.076489047,,2.076489047,0.904,0,0.904,1.172489047,,1.172489047
07/08/2019 23:00,1.889982003,,1.889982003,0.9435,0,0.9435,0.946482003,,0.946482003,1.891245025,,1.891245025,0.9435,0,0.9435,0.947745025,,0.947745025
07/08/2019 23:30,1.741503007,,1.741503007,0.945,0,0.945,0.796503007,,0.796503007,1.712759025,,1.712759025,0.945,0,0.945,0.767759025,,0.767759025
08/08/2019 00:00,1.578774019,,1.578774019,0.9455,0,0.9455,0.633274019,,0.633274019,1.587349995,,1.587349995,0.9455,0,0.9455,0.641849995,,0.641849995
08/08/2019 00:30,1.50226601,,1.50226601,0.946,0,0.946,0.55626601,,0.55626601,1.491925021,,1.491925021,0.946,0,0.946,0.545925021,,0.545925021
08/08/2019 01:00,1.425174995,,1.425174995,0.9455,0,0.9455,0.479674995,,0.479674995,1.427176012,,1.427176012,0.9455,0,0.9455,0.481676012,,0.481676012
08/08/2019 01:30,1.441582008,,1.441582008,0.9455,0,0.9455,0.496082008,,0.496082008,1.443341001,,1.443341001,0.9455,0,0.9455,0.497841001,,0.497841001
08/08/2019 02:00,1.365761986,,1.365761986,0.946,0,0.946,0.419761986,,0.419761986,1.348575999,,1.348575999,0.946,0,0.946,0.402575999,,0.402575999
08/08/2019 02:30,1.328064015,,1.328064015,0.946,0,0.946,0.382064015,,0.382064015,1.348812988,,1.348812988,0.946,0,0.946,0.402812988,,0.402812988
08/08/2019 03:00,1.308520993,,1.308520993,0.946,0,0.946,0.362520993,,0.362520993,1.328955015,,1.328955015,0.946,0,0.946,0.382955015,,0.382955015
08/08/2019 03:30,1.308020993,,1.308020993,0.9455,0,0.9455,0.362520993,,0.362520993,1.328455015,,1.328455015,0.9455,0,0.9455,0.382955015,,0.382955015
08/08/2019 04:00,1.319301004,,1.319301004,0.9695,0,0.9695,0.349801004,,0.349801004,1.305317993,,1.305317993,0.9695,0,0.9695,0.335817993,,0.335817993
08/08/2019 04:30,1.295201,,1.295201,1.009,0,1.009,0.286201,,0.286201,1.296808001,,1.296808001,1.009,0,1.009,0.287808001,,0.287808001
08/08/2019 05:00,1.304538988,,1.304538988,1.018,0,1.018,0.286538988,,0.286538988,1.30597701,,1.30597701,1.018,0,1.018,0.28797701,,0.28797701
08/08/2019 05:30,1.385385006,,1.385385006,1.0185,0,1.0185,0.366885006,,0.366885006,1.40280801,,1.40280801,1.0185,0,1.0185,0.38430801,,0.38430801
08/08/2019 06:00,1.461649,,1.461649,1.0185,0,1.0185,0.443149,,0.443149,1.460341006,,1.460341006,1.0185,0,1.0185,0.441841006,,0.441841006
08/08/2019 06:30,1.629471985,,1.629471985,1.016,0,1.016,0.613471985,,0.613471985,1.644226995,,1.644226995,1.016,0,1.016,0.628226995,,0.628226995
08/08/2019 07:00,1.784087996,,1.784087996,1.017,0,1.017,0.767087996,,0.767087996,1.787250976,,1.787250976,1.017,0,1.017,0.770250976,,0.770250976
08/08/2019 07:30,1.995012025,,1.995012025,1.017,0,1.017,0.978012025,,0.978012025,2.017408053,,2.017408053,1.017,0,1.017,1.000408053,,1.000408053
08/08/2019 08:00,2.322093967,,2.322093967,1.0165,0,1.0165,1.305593967,,1.305593967,2.282331947,,2.282331947,1.0165,0,1.0165,1.265831947,,1.265831947
08/08/2019 08:30,2.57348103,,2.57348103,1.019,0,1.019,1.55448103,,1.55448103,2.539136952,,2.539136952,1.019,0,1.019,1.520136952,,1.520136952
08/08/2019 09:00,2.58563096,,2.58563096,1.019,0,1.019,1.56663096,,1.56663096,2.593056029,,2.593056029,1.019,0,1.019,1.574056029,,1.574056029
08/08/2019 09:30,2.657906059,,2.657906059,1.0165,0,1.0165,1.641406059,,1.641406059,2.661548022,,2.661548022,1.0165,0,1.0165,1.645048022,,1.645048022
08/08/2019 10:00,2.634491997,,2.634491997,1.0175,0,1.0175,1.616991997,,1.616991997,2.640243011,,2.640243011,1.0175,0,1.0175,1.622743011,,1.622743011
08/08/2019 10:30,2.599497001,,2.599497001,1.017,0,1.017,1.582497001,,1.582497001,2.600646059,,2.600646059,1.017,0,1.017,1.583646059,,1.583646059
08/08/2019 11:00,2.657106963,,2.657106963,1.016,0,1.016,1.641106963,,1.641106963,2.655420986,,2.655420986,1.016,0,1.016,1.639420986,,1.639420986
08/08/2019 11:30,2.606444959,,2.606444959,1.0165,0,1.0165,1.589944959,,1.589944959,2.60481501,,2.60481501,1.0165,0,1.0165,1.58831501,,1.58831501
08/08/2019 12:00,2.59751101,,2.59751101,1.0175,0,1.0175,1.58001101,,1.58001101,2.603159981,,2.603159981,1.0175,0,1.0175,1.585659981,,1.585659981
08/08/2019 12:30,2.573882049,,2.573882049,1.1555,0,1.1555,1.418382049,,1.418382049,2.569958036,,2.569958036,1.1555,0,1.1555,1.414458036,,1.414458036
08/08/2019 13:00,2.605524958,,2.605524958,1.1505,0,1.1505,1.455024958,,1.455024958,2.631483973,,2.631483973,1.1505,0,1.1505,1.480983973,,1.480983973
08/08/2019 13:30,2.511575985,,2.511575985,1.1125,0,1.1125,1.399075985,,1.399075985,2.52970295,,2.52970295,1.1125,0,1.1125,1.41720295,,1.41720295
08/08/2019 14:00,2.478934059,,2.478934059,1.135,0,1.135,1.343934059,,1.343934059,2.502406011,,2.502406011,1.135,0,1.135,1.367406011,,1.367406011
08/08/2019 14:30,2.561919003,,2.561919003,1.155,0,1.155,1.406919003,,1.406919003,2.562629013,,2.562629013,1.155,0,1.155,1.407629013,,1.407629013
08/08/2019 15:00,2.586801027,,2.586801027,1.1115,0,1.1115,1.475301027,,1.475301027,2.568538045,,2.568538045,1.1115,0,1.1115,1.457038045,,1.457038045
08/08/2019 15:30,2.544148986,,2.544148986,1.167,0,1.167,1.377148986,,1.377148986,2.548293058,,2.548293058,1.167,0,1.167,1.381293058,,1.381293058
08/08/2019 16:00,2.515842978,,2.515842978,1.292,0,1.292,1.223842978,,1.223842978,2.510289018,,2.510289018,1.292,0,1.292,1.218289018,,1.218289018
08/08/2019 16:30,2.526723019,,2.526723019,1.2285,0,1.2285,1.298223019,,1.298223019,2.531301013,,2.531301013,1.2285,0,1.2285,1.302801013,,1.302801013
08/08/2019 17:00,2.598313019,,2.598313019,1.3345,0,1.3345,1.263813019,,1.263813019,2.568102047,,2.568102047,1.3345,0,1.3345,1.233602047,,1.233602047
08/08/2019 17:30,2.657582009,,2.657582009,1.3005,0,1.3005,1.357082009,,1.357082009,2.64097699,,2.64097699,1.3005,0,1.3005,1.34047699,,1.34047699
08/08/2019 18:00,2.687875972,,2.687875972,1.2975,0,1.2975,1.390375972,,1.390375972,2.696835027,,2.696835027,1.2975,0,1.2975,1.399335027,,1.399335027
08/08/2019 18:30,2.694021979,,2.694021979,1.341,0,1.341,1.353021979,,1.353021979,2.700055042,,2.700055042,1.341,0,1.341,1.359055042,,1.359055042
08/08/2019 19:00,2.74190301,,2.74190301,1.366,0,1.366,1.37590301,,1.37590301,2.711957994,,2.711957994,1.366,0,1.366,1.345957994,,1.345957994
08/08/2019 19:30,2.684878042,,2.684878042,1.3905,0,1.3905,1.294378042,,1.294378042,2.687025955,,2.687025955,1.3905,0,1.3905,1.296525955,,1.296525955
08/08/2019 20:00,2.61856895,,2.61856895,1.43,0,1.43,1.18856895,,1.18856895,2.61672502,,2.61672502,1.43,0,1.43,1.18672502,,1.18672502
08/08/2019 20:30,2.519787035,,2.519787035,1.2725,0,1.2725,1.247287035,,1.247287035,2.508841953,,2.508841953,1.2725,0,1.2725,1.236341953,,1.236341953
08/08/2019 21:00,2.417294976,,2.417294976,1.2845,0,1.2845,1.132794976,,1.132794976,2.447618005,,2.447618005,1.2845,0,1.2845,1.163118005,,1.163118005
08/08/2019 21:30,2.313728029,,2.313728029,1.282,0,1.282,1.031728029,,1.031728029,2.316981012,,2.316981012,1.282,0,1.282,1.034981012,,1.034981012
08/08/2019 22:00,2.088239017,,2.088239017,1.3775,0,1.3775,0.710739017,,0.710739017,2.110261979,,2.110261979,1.3775,0,1.3775,0.732761979,,0.732761979
08/08/2019 22:30,2.039809003,,2.039809003,1.4155,0,1.4155,0.624309003,,0.624309003,2.042301014,,2.042301014,1.4155,0,1.4155,0.626801014,,0.626801014
08/08/2019 23:00,1.840587995,,1.840587995,1.416,0,1.416,0.424587995,,0.424587995,1.855004987,,1.855004987,1.416,0,1.416,0.439004987,,0.439004987
08/08/2019 23:30,1.740343986,,1.740343986,1.273,0,1.273,0.467343986,,0.467343986,1.742621986,,1.742621986,1.273,0,1.273,0.469621986,,0.469621986
09/08/2019 00:00,1.580259005,,1.580259005,1.37,0,1.37,0.210259005,,0.210259005,1.597201998,,1.597201998,1.37,0,1.37,0.227201998,,0.227201998
09/08/2019 00:30,1.495083002,,1.495083002,1.3725,0,1.3725,0.122583002,,0.122583002,1.48605,,1.48605,1.3725,0,1.3725,0.11355,,0.11355
09/08/2019 01:00,1.438654003,,1.438654003,1.3725,0,1.3725,0.066154003,,0.066154003,1.467393001,,1.467393001,1.3725,0,1.3725,0.094893001,,0.094893001
09/08/2019 01:30,1.418445,,1.418445,1.3745,0,1.3745,0.043945,,0.043945,1.469167003,,1.469167003,1.3745,0,1.3745,0.094667003,,0.094667003
09/08/2019 02:00,1.466885996,,1.466885996,1.3725,0,1.3725,0.094385996,,0.094385996,1.467224,,1.467224,1.3725,0,1.3725,0.094724,,0.094724
09/08/2019 02:30,1.468998001,,1.468998001,1.3745,0,1.3745,0.094498001,,0.094498001,1.469505997,,1.469505997,1.3745,0,1.3745,0.095005997,,0.095005997
09/08/2019 03:00,1.454919,,1.454919,1.373,0,1.373,0.081919,,0.081919,1.464729999,,1.464729999,1.373,0,1.373,0.091729999,,0.091729999
09/08/2019 03:30,1.410788,,1.410788,1.373,0,1.373,0.037788,,0.037788,1.467837002,,1.467837002,1.373,0,1.373,0.094837002,,0.094837002
09/08/2019 04:00,1.407788,,1.407788,1.37,0,1.37,0.037788,,0.037788,1.464893001,,1.464893001,1.37,0,1.37,0.094893001,,0.094893001
09/08/2019 04:30,1.411322001,,1.411322001,1.3735,0,1.3735,0.037822001,,0.037822001,1.468449,,1.468449,1.3735,0,1.3735,0.094949,,0.094949
09/08/2019 05:00,1.411322001,,1.411322001,1.3735,0,1.3735,0.037822001,,0.037822001,1.468393001,,1.468393001,1.3735,0,1.3735,0.094893001,,0.094893001
09/08/2019 05:30,1.512381003,,1.512381003,1.4115,0,1.4115,0.100881003,,0.100881003,1.515938998,,1.515938998,1.4115,0,1.4115,0.104438998,,0.104438998
09/08/2019 06:00,1.544866995,,1.544866995,1.345,0,1.345,0.199866995,,0.199866995,1.555213006,,1.555213006,1.345,0,1.345,0.210213006,,0.210213006
09/08/2019 06:30,1.717961994,,1.717961994,1.347,0,1.347,0.370961994,,0.370961994,1.709865001,,1.709865001,1.347,0,1.347,0.362865001,,0.362865001
09/08/2019 07:00,1.890412013,,1.890412013,1.3295,0,1.3295,0.560912013,,0.560912013,1.857659022,,1.857659022,1.3295,0,1.3295,0.528159022,,0.528159022
09/08/2019 07:30,2.099443991,,2.099443991,1.307,0,1.307,0.792443991,,0.792443991,2.09982701,,2.09982701,1.307,0,1.307,0.79282701,,0.79282701
09/08/2019 08:00,2.295372002,,2.295372002,1.305,0,1.305,0.990372002,,0.990372002,2.301388018,,2.301388018,1.305,0,1.305,0.996388018,,0.996388018
09/08/2019 08:30,2.595022952,,2.595022952,1.3245,0,1.3245,1.270522952,,1.270522952,2.530424034,,2.530424034,1.3245,0,1.3245,1.205924034,,1.205924034
09/08/2019 09:00,2.654585047,,2.654585047,1.3575,0,1.3575,1.297085047,,1.297085047,2.650960011,,2.650960011,1.3575,0,1.3575,1.293460011,,1.293460011
09/08/2019 09:30,2.691402997,,2.691402997,1.3515,0,1.3515,1.339902997,,1.339902997,2.678467955,,2.678467955,1.3515,0,1.3515,1.326967955,,1.326967955
09/08/2019 10:00,2.716963968,,2.716963968,1.335,0,1.335,1.381963968,,1.381963968,2.74215003,,2.74215003,1.335,0,1.335,1.40715003,,1.40715003
09/08/2019 10:30,2.629705054,,2.629705054,1.332,0,1.332,1.297705054,,1.297705054,2.651751024,,2.651751024,1.332,0,1.332,1.319751024,,1.319751024
09/08/2019 11:00,2.65444103,,2.65444103,1.3195,0,1.3195,1.33494103,,1.33494103,2.63583997,,2.63583997,1.3195,0,1.3195,1.31633997,,1.31633997
09/08/2019 11:30,2.607634995,,2.607634995,1.3105,0,1.3105,1.297134995,,1.297134995,2.603062008,,2.603062008,1.3105,0,1.3105,1.292562008,,1.292562008
09/08/2019 12:00,2.504473007,,2.504473007,1.313,0,1.313,1.191473007,,1.191473007,2.482443965,,2.482443965,1.313,0,1.313,1.169443965,,1.169443965
09/08/2019 12:30,2.491318988,,2.491318988,1.3115,0,1.3115,1.179818988,,1.179818988,2.486666965,,2.486666965,1.3115,0,1.3115,1.175166965,,1.175166965
09/08/2019 13:00,2.382456017,,2.382456017,1.325,0,1.325,1.057456017,,1.057456017,2.383109999,,2.383109999,1.325,0,1.325,1.058109999,,1.058109999
09/08/2019 13:30,2.389301997,,2.389301997,1.3435,0,1.3435,1.045801997,,1.045801997,2.380449992,,2.380449992,1.3435,0,1.3435,1.036949992,,1.036949992
09/08/2019 14:00,2.387686007,,2.387686007,1.3305,0,1.3305,1.057186007,,1.057186007,2.388278001,,2.388278001,1.3305,0,1.3305,1.057778001,,1.057778001
09/08/2019 14:30,2.408842942,,2.408842942,1.3095,0,1.3095,1.099342942,,1.099342942,2.399472019,,2.399472019,1.3095,0,1.3095,1.089972019,,1.089972019
09/08/2019 15:00,2.425452963,,2.425452963,1.316,0,1.316,1.109452963,,1.109452963,2.430070058,,2.430070058,1.316,0,1.316,1.114070058,,1.114070058
09/08/2019 15:30,2.322006983,,2.322006983,1.3065,0,1.3065,1.015506983,,1.015506983,2.326005024,,2.326005024,1.3065,0,1.3065,1.019505024,,1.019505024
09/08/2019 16:00,2.225914988,,2.225914988,1.2965,0,1.2965,0.929414988,,0.929414988,2.225999984,,2.225999984,1.2965,0,1.2965,0.929499984,,0.929499984
09/08/2019 16:30,2.31246697,,2.31246697,1.291,0,1.291,1.02146697,,1.02146697,2.306648007,,2.306648007,1.291,0,1.291,1.015648007,,1.015648007
09/08/2019 17:00,2.375350944,,2.375350944,1.291,0,1.291,1.084350944,,1.084350944,2.381999007,,2.381999007,1.291,0,1.291,1.090999007,,1.090999007
09/08/2019 17:30,2.543821969,,2.543821969,1.29,0,1.29,1.253821969,,1.253821969,2.545328059,,2.545328059,1.29,0,1.29,1.255328059,,1.255328059
09/08/2019 18:00,2.689304007,,2.689304007,1.288,0,1.288,1.401304007,,1.401304007,2.683423055,,2.683423055,1.288,0,1.288,1.395423055,,1.395423055
09/08/2019 18:30,2.741357002,,2.741357002,1.285,0,1.285,1.456357002,,1.456357002,2.744293962,,2.744293962,1.285,0,1.285,1.459293962,,1.459293962
09/08/2019 19:00,2.64085902,,2.64085902,1.288,0,1.288,1.35285902,,1.35285902,2.626369012,,2.626369012,1.288,0,1.288,1.338369012,,1.338369012
09/08/2019 19:30,2.580771003,,2.580771003,1.285,0,1.285,1.295771003,,1.295771003,2.579445992,,2.579445992,1.285,0,1.285,1.294445992,,1.294445992
09/08/2019 20:00,2.559474978,,2.559474978,1.285,0,1.285,1.274474978,,1.274474978,2.564414058,,2.564414058,1.285,0,1.285,1.279414058,,1.279414058
09/08/2019 20:30,2.519397997,,2.519397997,1.2865,0,1.2865,1.232897997,,1.232897997,2.527681016,,2.527681016,1.2865,0,1.2865,1.241181016,,1.241181016
09/08/2019 21:00,2.452945961,,2.452945961,1.339,0,1.339,1.113945961,,1.113945961,2.464589013,,2.464589013,1.339,0,1.339,1.125589013,,1.125589013
09/08/2019 21:30,2.465084009,,2.465084009,1.3675,0,1.3675,1.097584009,,1.097584009,2.444232993,,2.444232993,1.3675,0,1.3675,1.076732993,,1.076732993
09/08/2019 22:00,2.269104987,,2.269104987,1.368,0,1.368,0.901104987,,0.901104987,2.288737982,,2.288737982,1.368,0,1.368,0.920737982,,0.920737982
09/08/2019 22:30,2.064384002,,2.064384002,1.3695,0,1.3695,0.694884002,,0.694884002,2.041435976,,2.041435976,1.3695,0,1.3695,0.671935976,,0.671935976
09/08/2019 23:00,1.940008003,,1.940008003,1.3695,0,1.3695,0.570508003,,0.570508003,1.932723004,,1.932723004,1.3695,0,1.3695,0.563223004,,0.563223004
09/08/2019 23:30,1.825297994,,1.825297994,1.369,0,1.369,0.456297994,,0.456297994,1.836579991,,1.836579991,1.369,0,1.369,0.467579991,,0.467579991
10/08/2019 00:00,1.672649998,,1.672649998,1.3695,0,1.3695,0.303149998,,0.303149998,1.673901994,,1.673901994,1.3695,0,1.3695,0.304401994,,0.304401994
10/08/2019 00:30,1.555377006,,1.555377006,1.331,0,1.331,0.224377006,,0.224377006,1.578623995,,1.578623995,1.331,0,1.331,0.247623995,,0.247623995
10/08/2019 01:00,1.564863001,,1.564863001,1.167,0,1.167,0.397863001,,0.397863001,1.553868,,1.553868,1.167,0,1.167,0.386868,,0.386868
10/08/2019 01:30,1.519950985,,1.519950985,1.037,0,1.037,0.482950985,,0.482950985,1.512311011,,1.512311011,1.037,0,1.037,0.475311011,,0.475311011
10/08/2019 02:00,1.454044014,,1.454044014,1.037,0,1.037,0.417044014,,0.417044014,1.449443012,,1.449443012,1.037,0,1.037,0.412443012,,0.412443012
10/08/2019 02:30,1.416072004,,1.416072004,1.0365,0,1.0365,0.379572004,,0.379572004,1.417425,,1.417425,1.0365,0,1.0365,0.380925,,0.380925
10/08/2019 03:00,1.381778001,,1.381778001,1.037,0,1.037,0.344778001,,0.344778001,1.379831999,,1.379831999,1.037,0,1.037,0.342831999,,0.342831999
10/08/2019 03:30,1.398021996,,1.398021996,1.037,0,1.037,0.361021996,,0.361021996,1.38044101,,1.38044101,1.037,0,1.037,0.34344101,,0.34344101
10/08/2019 04:00,1.398878991,,1.398878991,1.037,0,1.037,0.361878991,,0.361878991,1.38104999,,1.38104999,1.037,0,1.037,0.34404999,,0.34404999
10/08/2019 04:30,1.397521996,,1.397521996,1.0365,0,1.0365,0.361021996,,0.361021996,1.37994101,,1.37994101,1.0365,0,1.0365,0.34344101,,0.34344101
10/08/2019 05:00,1.334331005,,1.334331005,1.037,0,1.037,0.297331005,,0.297331005,1.380035012,,1.380035012,1.037,0,1.037,0.343035012,,0.343035012
10/08/2019 05:30,1.396986001,,1.396986001,1.0365,0,1.0365,0.360486001,,0.360486001,1.388855987,,1.388855987,1.0365,0,1.0365,0.352355987,,0.352355987
10/08/2019 06:00,1.405798995,,1.405798995,1.0365,0,1.0365,0.369298995,,0.369298995,1.400865011,,1.400865011,1.0365,0,1.0365,0.364365011,,0.364365011
10/08/2019 06:30,1.486454997,,1.486454997,1.035,0,1.035,0.451454997,,0.451454997,1.494235996,,1.494235996,1.035,0,1.035,0.459235996,,0.459235996
10/08/2019 07:00,1.532402012,,1.532402012,1.035,0,1.035,0.497402012,,0.497402012,1.553307984,,1.553307984,1.035,0,1.035,0.518307984,,0.518307984
10/08/2019 07:30,1.757905993,,1.757905993,1.035,0,1.035,0.722905993,,0.722905993,1.741678987,,1.741678987,1.035,0,1.035,0.706678987,,0.706678987
10/08/2019 08:00,1.897521029,,1.897521029,1.0355,0,1.0355,0.862021029,,0.862021029,1.894944022,,1.894944022,1.0355,0,1.0355,0.859444022,,0.859444022
10/08/2019 08:30,2.055885944,,2.055885944,1.035,0,1.035,1.020885944,,1.020885944,2.04973999,,2.04973999,1.035,0,1.035,1.01473999,,1.01473999
10/08/2019 09:00,2.125890998,,2.125890998,1.0415,0,1.0415,1.084390998,,1.084390998,2.123816041,,2.123816041,1.0415,0,1.0415,1.082316041,,1.082316041
10/08/2019 09:30,2.099550943,,2.099550943,1.0425,0,1.0425,1.057050943,,1.057050943,2.106513958,,2.106513958,1.0425,0,1.0425,1.064013958,,1.064013958
