Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-18 02:30:00,0.85248,0.24864000000000003,0.888,0.02688,0.007840000000000001,0.028,0.8256,0.24080000000000001,0.86
2020-04-18 03:00:00,0.8428800000000001,0.24584000000000003,0.878,0.02688,0.007840000000000001,0.028,0.8160000000000001,0.23800000000000002,0.85
2020-04-18 03:30:00,0.81408,0.23744,0.848,0.02688,0.007840000000000001,0.028,0.7872,0.2296,0.8200000000000001
2020-04-18 04:00:00,0.8073600000000001,0.23548000000000002,0.841,0.02016,0.005880000000000001,0.021,0.7872,0.2296,0.8200000000000001
2020-04-18 04:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-04-18 05:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-04-18 05:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-18 06:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-18 06:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-04-18 07:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-04-18 07:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2020-04-18 08:00:00,0.9321600000000001,0.27188,0.971,0.0009600000000000001,0.00028000000000000003,0.001,0.9312,0.2716,0.97
2020-04-18 08:30:00,0.9820800000000001,0.28644000000000003,1.023,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9696,0.2828,1.01
2020-04-18 09:00:00,0.9945600000000001,0.29008,1.036,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.9696,0.2828,1.01
2020-04-18 09:30:00,1.06848,0.31164000000000003,1.113,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.056,0.308,1.1
2020-04-18 10:00:00,1.15104,0.33572,1.199,0.027840000000000004,0.00812,0.029,1.1232,0.3276,1.17
2020-04-18 10:30:00,1.14144,0.33292000000000005,1.189,0.027840000000000004,0.00812,0.029,1.1136,0.32480000000000003,1.16
2020-04-18 11:00:00,1.16064,0.33852000000000004,1.209,0.027840000000000004,0.00812,0.029,1.1328,0.3304,1.18
2020-04-18 11:30:00,1.17024,0.34132,1.219,0.027840000000000004,0.00812,0.029,1.1424,0.3332,1.19
2020-04-18 12:00:00,1.17984,0.34412000000000004,1.229,0.027840000000000004,0.00812,0.029,1.152,0.336,1.2
2020-04-18 12:30:00,1.24704,0.36372000000000004,1.299,0.027840000000000004,0.00812,0.029,1.2192,0.3556,1.27
2020-04-18 13:00:00,1.27584,0.37212,1.329,0.027840000000000004,0.00812,0.029,1.248,0.364,1.3
2020-04-18 13:30:00,1.18944,0.34692,1.239,0.027840000000000004,0.00812,0.029,1.1616,0.3388,1.21
2020-04-18 14:00:00,1.13184,0.33012,1.179,0.027840000000000004,0.00812,0.029,1.104,0.322,1.15
2020-04-18 14:30:00,1.11264,0.32452000000000003,1.159,0.027840000000000004,0.00812,0.029,1.0848,0.3164,1.13
2020-04-18 15:00:00,1.06464,0.31052,1.109,0.027840000000000004,0.00812,0.029,1.0368,0.3024,1.08
2020-04-18 15:30:00,1.02624,0.29932000000000003,1.069,0.027840000000000004,0.00812,0.029,0.9984000000000001,0.2912,1.04
2020-04-18 16:00:00,1.00704,0.29372000000000004,1.049,0.027840000000000004,0.00812,0.029,0.9792000000000001,0.2856,1.02
2020-04-18 16:30:00,1.09344,0.31892000000000004,1.139,0.027840000000000004,0.00812,0.029,1.0656,0.3108,1.11
2020-04-18 17:00:00,1.02624,0.29932000000000003,1.069,0.027840000000000004,0.00812,0.029,0.9984000000000001,0.2912,1.04
2020-04-18 17:30:00,1.05504,0.30772000000000005,1.099,0.027840000000000004,0.00812,0.029,1.0272000000000001,0.29960000000000003,1.07
2020-04-18 18:00:00,1.14144,0.33292000000000005,1.189,0.027840000000000004,0.00812,0.029,1.1136,0.32480000000000003,1.16
2020-04-18 18:30:00,1.20864,0.35252000000000006,1.259,0.027840000000000004,0.00812,0.029,1.1808,0.34440000000000004,1.23
2020-04-18 19:00:00,1.28544,0.37492000000000003,1.339,0.027840000000000004,0.00812,0.029,1.2576,0.3668,1.31
2020-04-18 19:30:00,1.24704,0.36372000000000004,1.299,0.027840000000000004,0.00812,0.029,1.2192,0.3556,1.27
2020-04-18 20:00:00,1.21824,0.35532,1.2690000000000001,0.027840000000000004,0.00812,0.029,1.1904,0.3472,1.24
2020-04-18 20:30:00,1.18944,0.34692,1.239,0.027840000000000004,0.00812,0.029,1.1616,0.3388,1.21
2020-04-18 21:00:00,1.16064,0.33852000000000004,1.209,0.027840000000000004,0.00812,0.029,1.1328,0.3304,1.18
2020-04-18 21:30:00,1.17024,0.34132,1.219,0.027840000000000004,0.00812,0.029,1.1424,0.3332,1.19
2020-04-18 22:00:00,1.09344,0.31892000000000004,1.139,0.027840000000000004,0.00812,0.029,1.0656,0.3108,1.11
2020-04-18 22:30:00,1.02528,0.29904000000000003,1.068,0.02688,0.007840000000000001,0.028,0.9984000000000001,0.2912,1.04
2020-04-18 23:00:00,0.95808,0.27944,0.998,0.02688,0.007840000000000001,0.028,0.9312,0.2716,0.97
2020-04-18 23:30:00,0.8918400000000001,0.26012,0.929,0.027840000000000004,0.00812,0.029,0.864,0.252,0.9
2020-04-19 00:00:00,0.81408,0.23744,0.848,0.02688,0.007840000000000001,0.028,0.7872,0.2296,0.8200000000000001
2020-04-19 00:30:00,0.7852800000000001,0.22904000000000002,0.8180000000000001,0.02688,0.007840000000000001,0.028,0.7584000000000001,0.2212,0.79
2020-04-19 01:00:00,0.7468800000000001,0.21784,0.778,0.02688,0.007840000000000001,0.028,0.72,0.21,0.75
2020-04-19 01:30:00,0.78624,0.22932000000000002,0.8190000000000001,0.027840000000000004,0.00812,0.029,0.7584000000000001,0.2212,0.79
2020-04-19 02:00:00,0.8236800000000001,0.24024,0.858,0.02688,0.007840000000000001,0.028,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-19 02:30:00,0.8620800000000001,0.25144,0.898,0.02688,0.007840000000000001,0.028,0.8352,0.2436,0.87
2020-04-19 03:00:00,0.86304,0.25172,0.899,0.027840000000000004,0.00812,0.029,0.8352,0.2436,0.87
2020-04-19 03:30:00,0.8428800000000001,0.24584000000000003,0.878,0.02688,0.007840000000000001,0.028,0.8160000000000001,0.23800000000000002,0.85
2020-04-19 04:00:00,0.8716800000000001,0.25424,0.908,0.02688,0.007840000000000001,0.028,0.8448,0.2464,0.88
2020-04-19 04:30:00,0.8716800000000001,0.25424,0.908,0.02688,0.007840000000000001,0.028,0.8448,0.2464,0.88
2020-04-19 05:00:00,0.85248,0.24864000000000003,0.888,0.02688,0.007840000000000001,0.028,0.8256,0.24080000000000001,0.86
2020-04-19 05:30:00,0.85248,0.24864000000000003,0.888,0.02688,0.007840000000000001,0.028,0.8256,0.24080000000000001,0.86
2020-04-19 06:00:00,0.864,0.252,0.9,0.009600000000000001,0.0028,0.01,0.8544,0.2492,0.89
2020-04-19 06:30:00,0.9072,0.2646,0.9450000000000001,0.0048000000000000004,0.0014,0.005,0.9024000000000001,0.2632,0.9400000000000001
2020-04-19 07:00:00,0.8812800000000001,0.25704000000000005,0.918,0.02688,0.007840000000000001,0.028,0.8544,0.2492,0.89
2020-04-19 07:30:00,0.91968,0.26824000000000003,0.9580000000000001,0.02688,0.007840000000000001,0.028,0.8928,0.2604,0.93
2020-04-19 08:00:00,0.9676800000000001,0.28224000000000005,1.008,0.02688,0.007840000000000001,0.028,0.9408000000000001,0.27440000000000003,0.98
2020-04-19 08:30:00,0.9676800000000001,0.28224000000000005,1.008,0.02688,0.007840000000000001,0.028,0.9408000000000001,0.27440000000000003,0.98
2020-04-19 09:00:00,0.9484800000000001,0.27664,0.988,0.02688,0.007840000000000001,0.028,0.9216000000000001,0.26880000000000004,0.96
2020-04-19 09:30:00,0.95808,0.27944,0.998,0.02688,0.007840000000000001,0.028,0.9312,0.2716,0.97
2020-04-19 10:00:00,0.9484800000000001,0.27664,0.988,0.02688,0.007840000000000001,0.028,0.9216000000000001,0.26880000000000004,0.96
2020-04-19 10:30:00,0.91968,0.26824000000000003,0.9580000000000001,0.02688,0.007840000000000001,0.028,0.8928,0.2604,0.93
2020-04-19 11:00:00,0.91968,0.26824000000000003,0.9580000000000001,0.02688,0.007840000000000001,0.028,0.8928,0.2604,0.93
2020-04-19 11:30:00,0.8812800000000001,0.25704000000000005,0.918,0.02688,0.007840000000000001,0.028,0.8544,0.2492,0.89
2020-04-19 12:00:00,0.8812800000000001,0.25704000000000005,0.918,0.02688,0.007840000000000001,0.028,0.8544,0.2492,0.89
2020-04-19 12:30:00,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.02688,0.007840000000000001,0.028,0.8736,0.2548,0.91
2020-04-19 13:00:00,0.8716800000000001,0.25424,0.908,0.02688,0.007840000000000001,0.028,0.8448,0.2464,0.88
2020-04-19 13:30:00,0.81408,0.23744,0.848,0.02688,0.007840000000000001,0.028,0.7872,0.2296,0.8200000000000001
2020-04-19 14:00:00,0.80352,0.23436,0.837,0.025920000000000002,0.007560000000000001,0.027,0.7776000000000001,0.2268,0.81
2020-04-19 14:30:00,0.8131200000000001,0.23716,0.847,0.025920000000000002,0.007560000000000001,0.027,0.7872,0.2296,0.8200000000000001
2020-04-19 15:00:00,0.79488,0.23184000000000002,0.8280000000000001,0.02688,0.007840000000000001,0.028,0.768,0.224,0.8
2020-04-19 15:30:00,0.81408,0.23744,0.848,0.02688,0.007840000000000001,0.028,0.7872,0.2296,0.8200000000000001
2020-04-19 16:00:00,0.85248,0.24864000000000003,0.888,0.02688,0.007840000000000001,0.028,0.8256,0.24080000000000001,0.86
2020-04-19 16:30:00,0.9484800000000001,0.27664,0.988,0.02688,0.007840000000000001,0.028,0.9216000000000001,0.26880000000000004,0.96
2020-04-19 17:00:00,1.03488,0.30184,1.078,0.02688,0.007840000000000001,0.028,1.008,0.294,1.05
2020-04-19 17:30:00,1.12128,0.32704000000000005,1.168,0.02688,0.007840000000000001,0.028,1.0944,0.31920000000000004,1.1400000000000001
2020-04-19 18:00:00,1.2172800000000001,0.35504,1.268,0.02688,0.007840000000000001,0.028,1.1904,0.3472,1.24
2020-04-19 18:30:00,1.23648,0.36064,1.288,0.02688,0.007840000000000001,0.028,1.2096,0.3528,1.26
2020-04-19 19:00:00,1.2172800000000001,0.35504,1.268,0.02688,0.007840000000000001,0.028,1.1904,0.3472,1.24
2020-04-19 19:30:00,1.18848,0.34664,1.238,0.02688,0.007840000000000001,0.028,1.1616,0.3388,1.21
2020-04-19 20:00:00,1.16928,0.34104,1.218,0.02688,0.007840000000000001,0.028,1.1424,0.3332,1.19
2020-04-19 20:30:00,1.14048,0.33264000000000005,1.188,0.02688,0.007840000000000001,0.028,1.1136,0.32480000000000003,1.16
2020-04-19 21:00:00,1.15392,0.33656,1.202,0.0019200000000000003,0.0005600000000000001,0.002,1.152,0.336,1.2
2020-04-19 21:30:00,1.16256,0.33908000000000005,1.211,0.010560000000000002,0.0030800000000000003,0.011,1.152,0.336,1.2
2020-04-19 22:00:00,1.11264,0.32452000000000003,1.159,0.027840000000000004,0.00812,0.029,1.0848,0.3164,1.13
2020-04-19 22:30:00,1.05696,0.30828,1.101,0.02976,0.00868,0.031,1.0272000000000001,0.29960000000000003,1.07
2020-04-19 23:00:00,0.96096,0.28028000000000003,1.001,0.02976,0.00868,0.031,0.9312,0.2716,0.97
2020-04-19 23:30:00,0.8649600000000001,0.25228,0.901,0.02976,0.00868,0.031,0.8352,0.2436,0.87
2020-04-20 00:00:00,0.79776,0.23268000000000003,0.8310000000000001,0.02976,0.00868,0.031,0.768,0.224,0.8
2020-04-20 00:30:00,0.7497600000000001,0.21868,0.781,0.02976,0.00868,0.031,0.72,0.21,0.75
2020-04-20 01:00:00,0.7305600000000001,0.21308000000000002,0.761,0.02976,0.00868,0.031,0.7008,0.2044,0.73
2020-04-20 01:30:00,0.75936,0.22148,0.791,0.02976,0.00868,0.031,0.7296,0.21280000000000002,0.76
2020-04-20 02:00:00,0.8073600000000001,0.23548000000000002,0.841,0.02976,0.00868,0.031,0.7776000000000001,0.2268,0.81
2020-04-20 02:30:00,0.8553600000000001,0.24948,0.891,0.02976,0.00868,0.031,0.8256,0.24080000000000001,0.86
2020-04-20 03:00:00,0.8553600000000001,0.24948,0.891,0.02976,0.00868,0.031,0.8256,0.24080000000000001,0.86
2020-04-20 03:30:00,0.83616,0.24388,0.871,0.02976,0.00868,0.031,0.8064,0.23520000000000002,0.84
2020-04-20 04:00:00,0.83616,0.24388,0.871,0.02976,0.00868,0.031,0.8064,0.23520000000000002,0.84
2020-04-20 04:30:00,0.81984,0.23912000000000003,0.854,0.02304,0.00672,0.024,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-20 05:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-04-20 05:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-04-20 06:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-04-20 06:30:00,0.8966400000000001,0.26152000000000003,0.934,0.01344,0.003920000000000001,0.014,0.8832000000000001,0.2576,0.92
2020-04-20 07:00:00,0.9504,0.2772,0.99,0.028800000000000003,0.008400000000000001,0.03,0.9216000000000001,0.26880000000000004,0.96
2020-04-20 07:30:00,1.008,0.294,1.05,0.028800000000000003,0.008400000000000001,0.03,0.9792000000000001,0.2856,1.02
2020-04-20 08:00:00,1.0272000000000001,0.29960000000000003,1.07,0.028800000000000003,0.008400000000000001,0.03,0.9984000000000001,0.2912,1.04
2020-04-20 08:30:00,1.0272000000000001,0.29960000000000003,1.07,0.028800000000000003,0.008400000000000001,0.03,0.9984000000000001,0.2912,1.04
2020-04-20 09:00:00,0.9792000000000001,0.2856,1.02,0.028800000000000003,0.008400000000000001,0.03,0.9504,0.2772,0.99
2020-04-20 09:30:00,0.9792000000000001,0.2856,1.02,0.028800000000000003,0.008400000000000001,0.03,0.9504,0.2772,0.99
2020-04-20 10:00:00,0.9504,0.2772,0.99,0.028800000000000003,0.008400000000000001,0.03,0.9216000000000001,0.26880000000000004,0.96
2020-04-20 10:30:00,0.9216000000000001,0.26880000000000004,0.96,0.028800000000000003,0.008400000000000001,0.03,0.8928,0.2604,0.93
2020-04-20 11:00:00,0.8736,0.2548,0.91,0.028800000000000003,0.008400000000000001,0.03,0.8448,0.2464,0.88
2020-04-20 11:30:00,0.8544,0.2492,0.89,0.028800000000000003,0.008400000000000001,0.03,0.8256,0.24080000000000001,0.86
2020-04-20 12:00:00,0.8160000000000001,0.23800000000000002,0.85,0.028800000000000003,0.008400000000000001,0.03,0.7872,0.2296,0.8200000000000001
2020-04-20 12:30:00,0.864,0.252,0.9,0.028800000000000003,0.008400000000000001,0.03,0.8352,0.2436,0.87
2020-04-20 13:00:00,0.864,0.252,0.9,0.028800000000000003,0.008400000000000001,0.03,0.8352,0.2436,0.87
2020-04-20 13:30:00,0.8256,0.24080000000000001,0.86,0.028800000000000003,0.008400000000000001,0.03,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-20 14:00:00,0.7488,0.2184,0.78,0.028800000000000003,0.008400000000000001,0.03,0.72,0.21,0.75
2020-04-20 14:30:00,0.7104,0.20720000000000002,0.74,0.028800000000000003,0.008400000000000001,0.03,0.6816,0.1988,0.71
2020-04-20 15:00:00,0.69984,0.20412000000000002,0.729,0.027840000000000004,0.00812,0.029,0.672,0.196,0.7000000000000001
2020-04-20 15:30:00,0.7478400000000001,0.21812,0.779,0.027840000000000004,0.00812,0.029,0.72,0.21,0.75
2020-04-20 16:00:00,0.7574400000000001,0.22092,0.789,0.027840000000000004,0.00812,0.029,0.7296,0.21280000000000002,0.76
2020-04-20 16:30:00,0.82464,0.24052,0.859,0.027840000000000004,0.00812,0.029,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-20 17:00:00,0.90144,0.26292000000000004,0.9390000000000001,0.027840000000000004,0.00812,0.029,0.8736,0.2548,0.91
2020-04-20 17:30:00,0.98784,0.28812000000000004,1.029,0.027840000000000004,0.00812,0.029,0.96,0.28,1.0
2020-04-20 18:00:00,1.10304,0.32172,1.149,0.027840000000000004,0.00812,0.029,1.0752,0.3136,1.12
2020-04-20 18:30:00,1.1712,0.3416,1.22,0.028800000000000003,0.008400000000000001,0.03,1.1424,0.3332,1.19
2020-04-20 19:00:00,1.2192,0.3556,1.27,0.028800000000000003,0.008400000000000001,0.03,1.1904,0.3472,1.24
2020-04-20 19:30:00,1.2096,0.3528,1.26,0.028800000000000003,0.008400000000000001,0.03,1.1808,0.34440000000000004,1.23
2020-04-20 20:00:00,1.2172800000000001,0.35504,1.268,0.02688,0.007840000000000001,0.028,1.1904,0.3472,1.24
2020-04-20 20:30:00,1.16928,0.34104,1.218,0.02688,0.007840000000000001,0.028,1.1424,0.3332,1.19
2020-04-20 21:00:00,1.15008,0.33544,1.198,0.02688,0.007840000000000001,0.028,1.1232,0.3276,1.17
2020-04-20 21:30:00,1.10208,0.32144,1.148,0.02688,0.007840000000000001,0.028,1.0752,0.3136,1.12
2020-04-20 22:00:00,1.04544,0.30492,1.089,0.027840000000000004,0.00812,0.029,1.0176,0.2968,1.06
2020-04-20 22:30:00,0.99648,0.29064,1.038,0.02688,0.007840000000000001,0.028,0.9696,0.2828,1.01
2020-04-20 23:00:00,0.9100800000000001,0.26544,0.9480000000000001,0.02688,0.007840000000000001,0.028,0.8832000000000001,0.2576,0.92
2020-04-20 23:30:00,0.8428800000000001,0.24584000000000003,0.878,0.02688,0.007840000000000001,0.028,0.8160000000000001,0.23800000000000002,0.85
2020-04-21 00:00:00,0.7660800000000001,0.22344000000000003,0.798,0.02688,0.007840000000000001,0.028,0.7392000000000001,0.2156,0.77
2020-04-21 00:30:00,0.73728,0.21504,0.768,0.02688,0.007840000000000001,0.028,0.7104,0.20720000000000002,0.74
2020-04-21 01:00:00,0.7084800000000001,0.20664000000000002,0.738,0.02688,0.007840000000000001,0.028,0.6816,0.1988,0.71
2020-04-21 01:30:00,0.73728,0.21504,0.768,0.02688,0.007840000000000001,0.028,0.7104,0.20720000000000002,0.74
2020-04-21 02:00:00,0.79488,0.23184000000000002,0.8280000000000001,0.02688,0.007840000000000001,0.028,0.768,0.224,0.8
2020-04-21 02:30:00,0.8428800000000001,0.24584000000000003,0.878,0.02688,0.007840000000000001,0.028,0.8160000000000001,0.23800000000000002,0.85
2020-04-21 03:00:00,0.8236800000000001,0.24024,0.858,0.02688,0.007840000000000001,0.028,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-21 03:30:00,0.8044800000000001,0.23464000000000002,0.838,0.02688,0.007840000000000001,0.028,0.7776000000000001,0.2268,0.81
2020-04-21 04:00:00,0.8044800000000001,0.23464000000000002,0.838,0.02688,0.007840000000000001,0.028,0.7776000000000001,0.2268,0.81
2020-04-21 04:30:00,0.79488,0.23184000000000002,0.8280000000000001,0.02688,0.007840000000000001,0.028,0.768,0.224,0.8
2020-04-21 05:00:00,0.79488,0.23184000000000002,0.8280000000000001,0.02688,0.007840000000000001,0.028,0.768,0.224,0.8
2020-04-21 05:30:00,0.83328,0.24304,0.868,0.02688,0.007840000000000001,0.028,0.8064,0.23520000000000002,0.84
2020-04-21 06:00:00,0.81408,0.23744,0.848,0.02688,0.007840000000000001,0.028,0.7872,0.2296,0.8200000000000001
2020-04-21 06:30:00,0.8803200000000001,0.25676000000000004,0.917,0.025920000000000002,0.007560000000000001,0.027,0.8544,0.2492,0.89
2020-04-21 07:00:00,0.90912,0.26516,0.9470000000000001,0.025920000000000002,0.007560000000000001,0.027,0.8832000000000001,0.2576,0.92
2020-04-21 07:30:00,0.94752,0.27636000000000005,0.987,0.025920000000000002,0.007560000000000001,0.027,0.9216000000000001,0.26880000000000004,0.96
2020-04-21 08:00:00,1.00512,0.29316000000000003,1.047,0.025920000000000002,0.007560000000000001,0.027,0.9792000000000001,0.2856,1.02
2020-04-21 08:30:00,1.00512,0.29316000000000003,1.047,0.025920000000000002,0.007560000000000001,0.027,0.9792000000000001,0.2856,1.02
2020-04-21 09:00:00,0.9561600000000001,0.27888,0.996,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.9312,0.2716,0.97
2020-04-21 09:30:00,0.9571200000000001,0.27916,0.997,0.025920000000000002,0.007560000000000001,0.027,0.9312,0.2716,0.97
2020-04-21 10:00:00,0.91968,0.26824000000000003,0.9580000000000001,0.02688,0.007840000000000001,0.028,0.8928,0.2604,0.93
2020-04-21 10:30:00,0.8620800000000001,0.25144,0.898,0.02688,0.007840000000000001,0.028,0.8352,0.2436,0.87
2020-04-21 11:00:00,0.8611200000000001,0.25116,0.897,0.025920000000000002,0.007560000000000001,0.027,0.8352,0.2436,0.87
2020-04-21 11:30:00,0.85152,0.24836000000000003,0.887,0.025920000000000002,0.007560000000000001,0.027,0.8256,0.24080000000000001,0.86
2020-04-21 12:00:00,0.79488,0.23184000000000002,0.8280000000000001,0.02688,0.007840000000000001,0.028,0.768,0.224,0.8
2020-04-21 12:30:00,0.8150400000000001,0.23772000000000001,0.849,0.027840000000000004,0.00812,0.029,0.7872,0.2296,0.8200000000000001
2020-04-21 13:00:00,0.80256,0.23408,0.836,0.015360000000000002,0.0044800000000000005,0.016,0.7872,0.2296,0.8200000000000001
2020-04-21 13:30:00,0.8112,0.2366,0.845,0.014400000000000001,0.004200000000000001,0.015,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-21 14:00:00,0.7728,0.22540000000000002,0.805,0.014400000000000001,0.004200000000000001,0.015,0.7584000000000001,0.2212,0.79
2020-04-21 14:30:00,0.7344,0.2142,0.765,0.014400000000000001,0.004200000000000001,0.015,0.72,0.21,0.75
2020-04-21 15:00:00,0.7344,0.2142,0.765,0.014400000000000001,0.004200000000000001,0.015,0.72,0.21,0.75
2020-04-21 15:30:00,0.7536,0.21980000000000002,0.785,0.014400000000000001,0.004200000000000001,0.015,0.7392000000000001,0.2156,0.77
2020-04-21 16:00:00,0.8016000000000001,0.2338,0.835,0.014400000000000001,0.004200000000000001,0.015,0.7872,0.2296,0.8200000000000001
2020-04-21 16:30:00,0.84,0.245,0.875,0.014400000000000001,0.004200000000000001,0.015,0.8256,0.24080000000000001,0.86
2020-04-21 17:00:00,0.936,0.273,0.975,0.014400000000000001,0.004200000000000001,0.015,0.9216000000000001,0.26880000000000004,0.96
2020-04-21 17:30:00,1.0128,0.2954,1.055,0.014400000000000001,0.004200000000000001,0.015,0.9984000000000001,0.2912,1.04
2020-04-21 18:00:00,1.11552,0.32536000000000004,1.162,0.021120000000000003,0.0061600000000000005,0.022,1.0944,0.31920000000000004,1.1400000000000001
2020-04-21 18:30:00,1.21344,0.35392,1.264,0.01344,0.003920000000000001,0.014,1.2,0.35000000000000003,1.25
2020-04-21 19:00:00,1.22976,0.35868000000000005,1.2810000000000001,0.010560000000000002,0.0030800000000000003,0.011,1.2192,0.3556,1.27
2020-04-21 19:30:00,1.1808,0.34440000000000004,1.23,0.028800000000000003,0.008400000000000001,0.03,1.152,0.336,1.2
2020-04-21 20:00:00,1.13184,0.33012,1.179,0.027840000000000004,0.00812,0.029,1.104,0.322,1.15
2020-04-21 20:30:00,1.10304,0.32172,1.149,0.027840000000000004,0.00812,0.029,1.0752,0.3136,1.12
2020-04-21 21:00:00,1.08384,0.31612,1.129,0.027840000000000004,0.00812,0.029,1.056,0.308,1.1
2020-04-21 21:30:00,1.09344,0.31892000000000004,1.139,0.027840000000000004,0.00812,0.029,1.0656,0.3108,1.11
2020-04-21 22:00:00,1.03584,0.30212,1.079,0.027840000000000004,0.00812,0.029,1.008,0.294,1.05
2020-04-21 22:30:00,1.00704,0.29372000000000004,1.049,0.027840000000000004,0.00812,0.029,0.9792000000000001,0.2856,1.02
2020-04-21 23:00:00,0.8918400000000001,0.26012,0.929,0.027840000000000004,0.00812,0.029,0.864,0.252,0.9
2020-04-21 23:30:00,0.80544,0.23492000000000002,0.839,0.027840000000000004,0.00812,0.029,0.7776000000000001,0.2268,0.81
2020-04-22 00:00:00,0.7574400000000001,0.22092,0.789,0.027840000000000004,0.00812,0.029,0.7296,0.21280000000000002,0.76
2020-04-22 00:30:00,0.71904,0.20972000000000002,0.749,0.027840000000000004,0.00812,0.029,0.6912,0.2016,0.72
2020-04-22 01:00:00,0.7094400000000001,0.20692000000000002,0.739,0.027840000000000004,0.00812,0.029,0.6816,0.1988,0.71
2020-04-22 01:30:00,0.73824,0.21532,0.769,0.027840000000000004,0.00812,0.029,0.7104,0.20720000000000002,0.74
2020-04-22 02:00:00,0.78624,0.22932000000000002,0.8190000000000001,0.027840000000000004,0.00812,0.029,0.7584000000000001,0.2212,0.79
2020-04-22 02:30:00,0.8342400000000001,0.24332,0.869,0.027840000000000004,0.00812,0.029,0.8064,0.23520000000000002,0.84
2020-04-22 03:00:00,0.8150400000000001,0.23772000000000001,0.849,0.027840000000000004,0.00812,0.029,0.7872,0.2296,0.8200000000000001
2020-04-22 03:30:00,0.8256,0.24080000000000001,0.86,0.028800000000000003,0.008400000000000001,0.03,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-22 04:00:00,0.80544,0.23492000000000002,0.839,0.027840000000000004,0.00812,0.029,0.7776000000000001,0.2268,0.81
2020-04-22 04:30:00,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.027840000000000004,0.00812,0.029,0.768,0.224,0.8
2020-04-22 05:00:00,0.78624,0.22932000000000002,0.8190000000000001,0.027840000000000004,0.00812,0.029,0.7584000000000001,0.2212,0.79
2020-04-22 05:30:00,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.027840000000000004,0.00812,0.029,0.768,0.224,0.8
2020-04-22 06:00:00,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.027840000000000004,0.00812,0.029,0.768,0.224,0.8
2020-04-22 06:30:00,0.88224,0.25732000000000005,0.919,0.027840000000000004,0.00812,0.029,0.8544,0.2492,0.89
2020-04-22 07:00:00,0.9398400000000001,0.27412000000000003,0.979,0.027840000000000004,0.00812,0.029,0.912,0.266,0.9500000000000001
2020-04-22 07:30:00,0.9590400000000001,0.27972,0.999,0.027840000000000004,0.00812,0.029,0.9312,0.2716,0.97
2020-04-22 08:00:00,0.98784,0.28812000000000004,1.029,0.027840000000000004,0.00812,0.029,0.96,0.28,1.0
2020-04-22 08:30:00,0.9782400000000001,0.28532,1.019,0.027840000000000004,0.00812,0.029,0.9504,0.2772,0.99
2020-04-22 09:00:00,0.9782400000000001,0.28532,1.019,0.027840000000000004,0.00812,0.029,0.9504,0.2772,0.99
2020-04-22 09:30:00,0.9494400000000001,0.27692,0.989,0.027840000000000004,0.00812,0.029,0.9216000000000001,0.26880000000000004,0.96
2020-04-22 10:00:00,0.88224,0.25732000000000005,0.919,0.027840000000000004,0.00812,0.029,0.8544,0.2492,0.89
2020-04-22 10:30:00,0.90144,0.26292000000000004,0.9390000000000001,0.027840000000000004,0.00812,0.029,0.8736,0.2548,0.91
2020-04-22 11:00:00,0.8534400000000001,0.24892000000000003,0.889,0.027840000000000004,0.00812,0.029,0.8256,0.24080000000000001,0.86
