Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,16.17
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,11.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,20.48
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,47.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.12
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,N Current (RMS),A,10.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.23
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.94
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.34
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,N Current (RMS),A,35.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,60.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,44.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,transformer,,Temperature,C,14.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,13.95
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,9.99
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,10.37
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,34.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,N Current (RMS),A,9.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.97
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.85
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,18.47
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.28
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.73
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,N Current (RMS),A,53.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,78.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,transformer,,Temperature,C,14.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,18.38
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,7.34
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,9.77
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,48.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,N Current (RMS),A,6.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,20.09
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.43
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.52
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,N Current (RMS),A,60.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,85.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,transformer,,Temperature,C,14.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L3 Active Power,kW,20.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L2 Active Power,kW,8.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L1 Active Power,kW,11.55
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,N Current (RMS),A,57.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,N Current (RMS),A,7.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.76
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.84
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.43
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.53
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,N Current (RMS),A,46.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,76.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,55.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,transformer,,Temperature,C,14.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.98
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.53
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L3 Active Power,kW,17.75
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L2 Active Power,kW,12.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L1 Active Power,kW,12.57
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,N Current (RMS),A,44.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,N Current (RMS),A,7.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.68
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,21.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.97
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,N Current (RMS),A,48.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,90.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,64.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,transformer,,Temperature,C,14.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.71
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L3 Active Power,kW,20.93
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L2 Active Power,kW,15.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L1 Active Power,kW,12.08
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,N Current (RMS),A,44.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,N Current (RMS),A,8.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,19.91
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.82
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.38
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-27T20:20:00.000+00:00,feeder,1,N Current (RMS),A,46.8
