Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605868,Kingsbridge Pembroke,2023-06-06T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
605868,Kingsbridge Pembroke,2023-06-06T00:50:00.000+00:00,busbar,,L3 Active Power,kW,7.92
605868,Kingsbridge Pembroke,2023-06-06T00:50:00.000+00:00,busbar,,L2 Active Power,kW,5.71
605868,Kingsbridge Pembroke,2023-06-06T00:50:00.000+00:00,busbar,,L1 Active Power,kW,5.76
605868,Kingsbridge Pembroke,2023-06-06T00:50:00.000+00:00,busbar,,N Current (RMS),A,20.7
605868,Kingsbridge Pembroke,2023-06-06T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.6
605868,Kingsbridge Pembroke,2023-06-06T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.1
605868,Kingsbridge Pembroke,2023-06-06T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.8
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,L3 Active Power,kW,2.49
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,L2 Active Power,kW,2.28
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,L1 Active Power,kW,2.84
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,N Current (RMS),A,7.0
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.6
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.5
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.85
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.12
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.11
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.23
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.8
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.8
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.2
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.0
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.38
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.55
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.53
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.25
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.7
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.9
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.6
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,transformer,,Temperature,C,29.4
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.84
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.86
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.12
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L3 Active Power,kW,8.17
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L2 Active Power,kW,5.94
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L1 Active Power,kW,6.33
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,N Current (RMS),A,21.1
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.8
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
605868,Kingsbridge Pembroke,2023-06-06T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.6
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.42
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,L3 Active Power,kW,2.18
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,L2 Active Power,kW,2.34
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,L1 Active Power,kW,2.84
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,N Current (RMS),A,7.3
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.2
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,9.9
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,12.6
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.39
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.11
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.19
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.94
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.5
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.7
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.3
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.9
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.9
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.52
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.31
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.14
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.3
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.23
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.9
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.0
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,transformer,,Temperature,C,29.5
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.71
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.53
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.79
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L3 Active Power,kW,7.44
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L2 Active Power,kW,5.84
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L1 Active Power,kW,6.02
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,N Current (RMS),A,20.0
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.0
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
605868,Kingsbridge Pembroke,2023-06-06T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.09
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.16
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,L3 Active Power,kW,2.28
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,L2 Active Power,kW,2.46
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,L1 Active Power,kW,2.58
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,N Current (RMS),A,7.6
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,10.9
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.4
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,11.9
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.43
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.13
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.24
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.03
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.7
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.8
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.4
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.08
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.55
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.46
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.16
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.53
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.07
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.8
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.9
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,transformer,,Temperature,C,29.7
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.85
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.64
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.9
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L3 Active Power,kW,7.57
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L2 Active Power,kW,6.24
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L1 Active Power,kW,5.69
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,N Current (RMS),A,21.1
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.5
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.4
605868,Kingsbridge Pembroke,2023-06-06T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.8
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.16
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,L3 Active Power,kW,2.42
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,L2 Active Power,kW,2.19
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,L1 Active Power,kW,2.68
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,N Current (RMS),A,7.2
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.4
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.3
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.2
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.71
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.23
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.3
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.09
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.6
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.2
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.5
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.2
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.56
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.2
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.34
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.2
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,7.9
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.9
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.7
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,transformer,,Temperature,C,29.8
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.92
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.8
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.01
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L3 Active Power,kW,7.86
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L2 Active Power,kW,5.85
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L1 Active Power,kW,5.98
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,N Current (RMS),A,21.0
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.9
605868,Kingsbridge Pembroke,2023-06-06T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.6
605868,Kingsbridge Pembroke,2023-06-06T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.07
605868,Kingsbridge Pembroke,2023-06-06T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-06T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
605868,Kingsbridge Pembroke,2023-06-06T00:00:00.000+00:00,feeder,,L3 Active Power,kW,2.59
