Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T13:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.81
,,2024-03-26T13:00:00.000+00:00,feeder,6,L3 Active Power,kW,14.81
,,2024-03-26T13:00:00.000+00:00,feeder,6,L2 Active Power,kW,4.76
,,2024-03-26T13:00:00.000+00:00,feeder,6,L1 Active Power,kW,7.93
,,2024-03-26T13:00:00.000+00:00,feeder,6,N Current (RMS),A,40.5
,,2024-03-26T13:00:00.000+00:00,feeder,6,L3 Current (RMS),A,63.1
,,2024-03-26T13:00:00.000+00:00,feeder,6,L2 Current (RMS),A,21.2
,,2024-03-26T13:00:00.000+00:00,feeder,6,L1 Current (RMS),A,33.8
,,2024-03-26T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
,,2024-03-26T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.04
,,2024-03-26T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
,,2024-03-26T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,-0.08
,,2024-03-26T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,,2024-03-26T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-03-26T13:00:00.000+00:00,feeder,5,N Current (RMS),A,4.2
,,2024-03-26T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
,,2024-03-26T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
,,2024-03-26T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
,,2024-03-26T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
,,2024-03-26T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
,,2024-03-26T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.5
,,2024-03-26T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.57
,,2024-03-26T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.31
,,2024-03-26T13:00:00.000+00:00,feeder,4,N Current (RMS),A,19.0
,,2024-03-26T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,24.2
,,2024-03-26T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.2
,,2024-03-26T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.5
,,2024-03-26T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.9
,,2024-03-26T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
,,2024-03-26T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.45
,,2024-03-26T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.39
,,2024-03-26T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.81
,,2024-03-26T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.51
,,2024-03-26T13:00:00.000+00:00,feeder,3,N Current (RMS),A,27.0
,,2024-03-26T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.7
,,2024-03-26T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,39.2
,,2024-03-26T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,42.0
,,2024-03-26T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.23
,,2024-03-26T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.48
,,2024-03-26T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
,,2024-03-26T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.2
,,2024-03-26T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.51
,,2024-03-26T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.47
,,2024-03-26T13:00:00.000+00:00,feeder,2,N Current (RMS),A,37.8
,,2024-03-26T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.1
,,2024-03-26T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,60.1
,,2024-03-26T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.0
,,2024-03-26T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.92
,,2024-03-26T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.77
,,2024-03-26T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
,,2024-03-26T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,34.8
,,2024-03-26T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,16.5
,,2024-03-26T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,26.6
,,2024-03-26T13:00:00.000+00:00,feeder,1,N Current (RMS),A,77.0
,,2024-03-26T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,143.7
,,2024-03-26T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,71.9
,,2024-03-26T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,112.9
,,2024-03-26T13:00:00.000+00:00,transformer,,Temperature,C,29.2
,,2024-03-26T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
,,2024-03-26T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
,,2024-03-26T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
,,2024-03-26T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
,,2024-03-26T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
,,2024-03-26T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.46
,,2024-03-26T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.42
,,2024-03-26T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
,,2024-03-26T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.93
,,2024-03-26T13:00:00.000+00:00,busbar,,L3 Active Power,kW,67.63
,,2024-03-26T13:00:00.000+00:00,busbar,,L2 Active Power,kW,48.16
,,2024-03-26T13:00:00.000+00:00,busbar,,L1 Active Power,kW,61.82
,,2024-03-26T13:00:00.000+00:00,busbar,,N Current (RMS),A,143.7
,,2024-03-26T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,283.2
,,2024-03-26T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,200.8
,,2024-03-26T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,260.7
,,2024-03-26T12:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.43
,,2024-03-26T12:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.6
,,2024-03-26T12:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.54
,,2024-03-26T12:50:00.000+00:00,feeder,6,L3 Active Power,kW,7.95
,,2024-03-26T12:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.96
,,2024-03-26T12:50:00.000+00:00,feeder,6,L1 Active Power,kW,14.53
,,2024-03-26T12:50:00.000+00:00,feeder,6,N Current (RMS),A,44.7
,,2024-03-26T12:50:00.000+00:00,feeder,6,L3 Current (RMS),A,33.5
,,2024-03-26T12:50:00.000+00:00,feeder,6,L2 Current (RMS),A,21.7
,,2024-03-26T12:50:00.000+00:00,feeder,6,L1 Current (RMS),A,61.5
,,2024-03-26T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
,,2024-03-26T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
,,2024-03-26T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,,2024-03-26T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.08
,,2024-03-26T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
,,2024-03-26T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.06
,,2024-03-26T12:50:00.000+00:00,feeder,5,N Current (RMS),A,4.0
,,2024-03-26T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
,,2024-03-26T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.4
,,2024-03-26T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
,,2024-03-26T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
,,2024-03-26T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.45
,,2024-03-26T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.09
,,2024-03-26T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.95
,,2024-03-26T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.29
,,2024-03-26T12:50:00.000+00:00,feeder,4,N Current (RMS),A,31.8
,,2024-03-26T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,40.1
,,2024-03-26T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.8
,,2024-03-26T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
,,2024-03-26T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.76
,,2024-03-26T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
,,2024-03-26T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.04
,,2024-03-26T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.1
,,2024-03-26T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.65
,,2024-03-26T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.96
,,2024-03-26T12:50:00.000+00:00,feeder,3,N Current (RMS),A,39.0
,,2024-03-26T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
,,2024-03-26T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,37.4
,,2024-03-26T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,64.7
,,2024-03-26T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.69
,,2024-03-26T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.42
,,2024-03-26T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
,,2024-03-26T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.53
,,2024-03-26T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.13
,,2024-03-26T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.55
,,2024-03-26T12:50:00.000+00:00,feeder,2,N Current (RMS),A,36.2
,,2024-03-26T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.9
,,2024-03-26T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,58.5
,,2024-03-26T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,56.7
,,2024-03-26T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.5
,,2024-03-26T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.98
,,2024-03-26T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.48
,,2024-03-26T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,30.7
,,2024-03-26T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.5
,,2024-03-26T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,23.03
,,2024-03-26T12:50:00.000+00:00,feeder,1,N Current (RMS),A,71.4
,,2024-03-26T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,128.3
,,2024-03-26T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,72.8
,,2024-03-26T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,99.8
,,2024-03-26T12:50:00.000+00:00,transformer,,Temperature,C,29.0
,,2024-03-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
,,2024-03-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.1
,,2024-03-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
,,2024-03-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.96
,,2024-03-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
,,2024-03-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
,,2024-03-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.4
,,2024-03-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
,,2024-03-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.26
,,2024-03-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,61.29
,,2024-03-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,48.2
,,2024-03-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,69.42
,,2024-03-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,146.1
,,2024-03-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,257.3
,,2024-03-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,201.0
,,2024-03-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,291.0
,,2024-03-26T12:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.52
,,2024-03-26T12:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.96
,,2024-03-26T12:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.58
,,2024-03-26T12:40:00.000+00:00,feeder,6,L3 Active Power,kW,8.16
,,2024-03-26T12:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.95
,,2024-03-26T12:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.56
,,2024-03-26T12:40:00.000+00:00,feeder,6,N Current (RMS),A,23.5
,,2024-03-26T12:40:00.000+00:00,feeder,6,L3 Current (RMS),A,33.9
,,2024-03-26T12:40:00.000+00:00,feeder,6,L2 Current (RMS),A,17.8
,,2024-03-26T12:40:00.000+00:00,feeder,6,L1 Current (RMS),A,28.3
,,2024-03-26T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
,,2024-03-26T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
,,2024-03-26T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.07
,,2024-03-26T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
,,2024-03-26T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
,,2024-03-26T12:40:00.000+00:00,feeder,5,N Current (RMS),A,4.4
,,2024-03-26T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
,,2024-03-26T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
,,2024-03-26T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
,,2024-03-26T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
,,2024-03-26T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.06
,,2024-03-26T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.49
,,2024-03-26T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.36
,,2024-03-26T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.73
,,2024-03-26T12:40:00.000+00:00,feeder,4,N Current (RMS),A,35.9
,,2024-03-26T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,42.9
,,2024-03-26T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
,,2024-03-26T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.3
,,2024-03-26T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.57
,,2024-03-26T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
,,2024-03-26T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.39
,,2024-03-26T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.57
,,2024-03-26T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.12
,,2024-03-26T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.48
,,2024-03-26T12:40:00.000+00:00,feeder,3,N Current (RMS),A,50.2
,,2024-03-26T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.7
,,2024-03-26T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,54.3
,,2024-03-26T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,76.3
,,2024-03-26T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
,,2024-03-26T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.03
,,2024-03-26T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
,,2024-03-26T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.1
,,2024-03-26T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.54
,,2024-03-26T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.19
,,2024-03-26T12:40:00.000+00:00,feeder,2,N Current (RMS),A,38.3
,,2024-03-26T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.8
,,2024-03-26T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,63.8
,,2024-03-26T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,58.2
,,2024-03-26T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.42
,,2024-03-26T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.41
,,2024-03-26T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.54
,,2024-03-26T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,33.11
,,2024-03-26T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.69
,,2024-03-26T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,25.08
,,2024-03-26T12:40:00.000+00:00,feeder,1,N Current (RMS),A,75.9
,,2024-03-26T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,137.4
,,2024-03-26T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,76.3
,,2024-03-26T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,109.1
,,2024-03-26T12:40:00.000+00:00,transformer,,Temperature,C,28.9
,,2024-03-26T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
,,2024-03-26T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.75
,,2024-03-26T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
,,2024-03-26T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.49
,,2024-03-26T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
,,2024-03-26T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.79
,,2024-03-26T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.6
,,2024-03-26T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
,,2024-03-26T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.93
,,2024-03-26T12:40:00.000+00:00,busbar,,L3 Active Power,kW,64.36
,,2024-03-26T12:40:00.000+00:00,busbar,,L2 Active Power,kW,53.66
,,2024-03-26T12:40:00.000+00:00,busbar,,L1 Active Power,kW,66.07
,,2024-03-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,135.8
,,2024-03-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,267.2
,,2024-03-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,221.4
,,2024-03-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,275.1
,,2024-03-26T12:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.49
,,2024-03-26T12:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.09
,,2024-03-26T12:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.73
,,2024-03-26T12:30:00.000+00:00,feeder,6,L3 Active Power,kW,8.9
,,2024-03-26T12:30:00.000+00:00,feeder,6,L2 Active Power,kW,5.6
,,2024-03-26T12:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.98
,,2024-03-26T12:30:00.000+00:00,feeder,6,N Current (RMS),A,25.3
,,2024-03-26T12:30:00.000+00:00,feeder,6,L3 Current (RMS),A,37.0
,,2024-03-26T12:30:00.000+00:00,feeder,6,L2 Current (RMS),A,24.8
,,2024-03-26T12:30:00.000+00:00,feeder,6,L1 Current (RMS),A,34.7
,,2024-03-26T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
,,2024-03-26T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
,,2024-03-26T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
,,2024-03-26T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.09
,,2024-03-26T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,,2024-03-26T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
,,2024-03-26T12:30:00.000+00:00,feeder,5,N Current (RMS),A,4.1
,,2024-03-26T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
,,2024-03-26T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.4
,,2024-03-26T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
,,2024-03-26T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
,,2024-03-26T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.74
,,2024-03-26T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.06
,,2024-03-26T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.13
,,2024-03-26T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.06
,,2024-03-26T12:30:00.000+00:00,feeder,4,N Current (RMS),A,42.1
,,2024-03-26T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,49.8
,,2024-03-26T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.4
,,2024-03-26T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
,,2024-03-26T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.02
,,2024-03-26T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
,,2024-03-26T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.05
,,2024-03-26T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.34
,,2024-03-26T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.6
,,2024-03-26T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.74
,,2024-03-26T12:30:00.000+00:00,feeder,3,N Current (RMS),A,32.6
,,2024-03-26T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.0
,,2024-03-26T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,56.1
,,2024-03-26T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,46.2
,,2024-03-26T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.93
,,2024-03-26T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.57
,,2024-03-26T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
,,2024-03-26T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.44
,,2024-03-26T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.85
,,2024-03-26T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.04
,,2024-03-26T12:30:00.000+00:00,feeder,2,N Current (RMS),A,45.1
,,2024-03-26T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
,,2024-03-26T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,76.6
,,2024-03-26T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,46.5
,,2024-03-26T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.67
,,2024-03-26T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.89
,,2024-03-26T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
,,2024-03-26T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,38.56
,,2024-03-26T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.06
,,2024-03-26T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,34.3
,,2024-03-26T12:30:00.000+00:00,feeder,1,N Current (RMS),A,75.2
,,2024-03-26T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,160.5
,,2024-03-26T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,93.5
,,2024-03-26T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,141.6
,,2024-03-26T12:30:00.000+00:00,transformer,,Temperature,C,28.8
,,2024-03-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
,,2024-03-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.17
,,2024-03-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
,,2024-03-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.86
,,2024-03-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
,,2024-03-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.11
,,2024-03-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.27
,,2024-03-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
,,2024-03-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
,,2024-03-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,72.22
,,2024-03-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,63.24
,,2024-03-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,66.14
,,2024-03-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,130.2
,,2024-03-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,299.5
,,2024-03-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,258.1
,,2024-03-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,275.3
,,2024-03-26T12:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.53
,,2024-03-26T12:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.74
,,2024-03-26T12:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.95
,,2024-03-26T12:20:00.000+00:00,feeder,6,L3 Active Power,kW,9.19
,,2024-03-26T12:20:00.000+00:00,feeder,6,L2 Active Power,kW,4.94
,,2024-03-26T12:20:00.000+00:00,feeder,6,L1 Active Power,kW,7.26
,,2024-03-26T12:20:00.000+00:00,feeder,6,N Current (RMS),A,27.0
,,2024-03-26T12:20:00.000+00:00,feeder,6,L3 Current (RMS),A,38.8
,,2024-03-26T12:20:00.000+00:00,feeder,6,L2 Current (RMS),A,22.3
,,2024-03-26T12:20:00.000+00:00,feeder,6,L1 Current (RMS),A,32.3
,,2024-03-26T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
,,2024-03-26T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
,,2024-03-26T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
,,2024-03-26T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.11
,,2024-03-26T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
