Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-04 14:30:00,3.73,0.55,3.7703315504,0.0,0.0,0.0,3.73,0.55,3.7703315504,3.71,0.55,3.7505466268000003,0.0,0.0,0.0,3.71,0.55,3.7505466268000003
2019-11-04 15:00:00,3.74,0.58,3.7847060652,0.0,0.0,0.0,3.74,0.58,3.7847060652,3.7199999999999998,0.5700000000000001,3.7634160015,0.0,0.0,0.0,3.7199999999999998,0.5700000000000001,3.7634160015
2019-11-04 15:30:00,3.7,0.5700000000000001,3.7436479535,0.0,0.0,0.0,3.7,0.5700000000000001,3.7436479535,3.68,0.56,3.7223648397,0.0,0.0,0.0,3.68,0.56,3.7223648397
2019-11-04 16:00:00,3.7800000000000002,0.5700000000000001,3.8227346233,0.0,0.0,0.0,3.7800000000000002,0.5700000000000001,3.8227346233,3.76,0.56,3.8014733985999998,0.0,0.0,0.0,3.76,0.56,3.8014733985999998
2019-11-04 16:30:00,3.93,0.53,3.9655768811,0.0,0.0,0.0,3.93,0.53,3.9655768811,3.91,0.53,3.945757215,0.0,0.0,0.0,3.91,0.53,3.945757215
2019-11-04 17:00:00,4.14,0.56,4.177702718,0.0,0.0,0.0,4.14,0.56,4.177702718,4.11,0.55,4.1466371917,0.0,0.0,0.0,4.11,0.55,4.1466371917
2019-11-04 17:30:00,4.31,0.56,4.3462282499,0.0,0.0,0.0,4.31,0.56,4.3462282499,4.28,0.55,4.315194086,0.0,0.0,0.0,4.28,0.55,4.315194086
2019-11-04 18:00:00,4.18,0.56,4.2173451365,0.0,0.0,0.0,4.18,0.56,4.2173451365,4.15,0.56,4.1876126851,0.0,0.0,0.0,4.15,0.56,4.1876126851
2019-11-04 18:30:00,4.14,0.5700000000000001,4.1790549171,0.0,0.0,0.0,4.14,0.5700000000000001,4.1790549171,4.12,0.56,4.1578840773,0.0,0.0,0.0,4.12,0.56,4.1578840773
2019-11-04 19:00:00,3.99,0.54,4.0263755414,0.0,0.0,0.0,3.99,0.54,4.0263755414,3.9699999999999998,0.53,4.0052215919,0.0,0.0,0.0,3.9699999999999998,0.53,4.0052215919
2019-11-04 19:30:00,3.62,0.46,3.6491094804,0.0,0.0,0.0,3.62,0.46,3.6491094804,3.6,0.46,3.629269899,0.0,0.0,0.0,3.6,0.46,3.629269899
2019-11-04 20:00:00,3.51,0.44,3.5374708479,0.0,0.0,0.0,3.51,0.44,3.5374708479,3.49,0.43,3.5163901945,0.0,0.0,0.0,3.49,0.43,3.5163901945
2019-11-04 20:30:00,3.55,0.43,3.5759474269,0.0,0.0,0.0,3.55,0.43,3.5759474269,3.5300000000000002,0.42,3.5548980295,0.0,0.0,0.0,3.5300000000000002,0.42,3.5548980295
2019-11-04 21:00:00,3.74,0.48,3.7706763319,0.0,0.0,0.0,3.74,0.48,3.7706763319,3.71,0.48,3.7409223462,0.0,0.0,0.0,3.71,0.48,3.7409223462
2019-11-04 21:30:00,3.81,0.5,3.8426683436999998,0.0,0.0,0.0,3.81,0.5,3.8426683436999998,3.79,0.5,3.822839259,0.0,0.0,0.0,3.79,0.5,3.822839259
2019-11-04 22:00:00,3.75,0.5,3.7831864876,0.0,0.0,0.0,3.75,0.5,3.7831864876,3.7199999999999998,0.5,3.7534517447,0.0,0.0,0.0,3.7199999999999998,0.5,3.7534517447
2019-11-04 22:30:00,3.61,0.47000000000000003,3.640467003,0.0,0.0,0.0,3.61,0.47000000000000003,3.640467003,3.59,0.46,3.6193507705,0.0,0.0,0.0,3.59,0.46,3.6193507705
2019-11-04 23:00:00,3.4,0.41000000000000003,3.424631367,0.0,0.0,0.0,3.4,0.41000000000000003,3.424631367,3.38,0.41000000000000003,3.4047760572,0.0,0.0,0.0,3.38,0.41000000000000003,3.4047760572
2019-11-04 23:30:00,3.29,0.41000000000000003,3.3154486876,0.0,0.0,0.0,3.29,0.41000000000000003,3.3154486876,3.27,0.41000000000000003,3.2956031314,0.0,0.0,0.0,3.27,0.41000000000000003,3.2956031314
2019-11-05 00:00:00,3.24,0.39,3.2633878102000002,0.0,0.0,0.0,3.24,0.39,3.2633878102000002,3.22,0.38,3.2423448305,0.0,0.0,0.0,3.22,0.38,3.2423448305
2019-11-05 00:30:00,3.24,0.38,3.2622078413,0.0,0.0,0.0,3.24,0.38,3.2622078413,3.22,0.38,3.2423448305,0.0,0.0,0.0,3.22,0.38,3.2423448305
2019-11-05 01:00:00,3.4,0.41000000000000003,3.424631367,0.0,0.0,0.0,3.4,0.41000000000000003,3.424631367,3.38,0.41000000000000003,3.4047760572,0.0,0.0,0.0,3.38,0.41000000000000003,3.4047760572
2019-11-05 01:30:00,3.26,0.43,3.2882366095,0.0,0.0,0.0,3.26,0.43,3.2882366095,3.24,0.42,3.2671088136,0.0,0.0,0.0,3.24,0.42,3.2671088136
2019-11-05 02:00:00,3.33,0.48,3.3644167399000002,0.0,0.0,0.0,3.33,0.48,3.3644167399000002,3.31,0.47000000000000003,3.3432020579,0.0,0.0,0.0,3.31,0.47000000000000003,3.3432020579
2019-11-05 02:30:00,3.44,0.48,3.4733269354000003,0.0,0.0,0.0,3.44,0.48,3.4733269354000003,3.42,0.47000000000000003,3.4521442612,0.0,0.0,0.0,3.42,0.47000000000000003,3.4521442612
2019-11-05 03:00:00,3.44,0.47000000000000003,3.4719591011,0.0,0.0,0.0,3.44,0.47000000000000003,3.4719591011,3.42,0.47000000000000003,3.4521442612,0.0,0.0,0.0,3.42,0.47000000000000003,3.4521442612
2019-11-05 03:30:00,3.38,0.44,3.4085187399,0.0,0.0,0.0,3.38,0.44,3.4085187399,3.36,0.44,3.3886870614,0.0,0.0,0.0,3.36,0.44,3.3886870614
2019-11-05 04:00:00,3.32,0.44,3.3490297102,0.0,0.0,0.0,3.32,0.44,3.3490297102,3.3,0.44,3.3292041091,0.0,0.0,0.0,3.3,0.44,3.3292041091
2019-11-05 04:30:00,3.3,0.43,3.327897234,0.0,0.0,0.0,3.3,0.43,3.327897234,3.2800000000000002,0.42,3.306780912,0.0,0.0,0.0,3.2800000000000002,0.42,3.306780912
2019-11-05 05:00:00,3.29,0.45,3.3206324699,0.0,0.0,0.0,3.29,0.45,3.3206324699,3.27,0.44,3.2994696544,0.0,0.0,0.0,3.27,0.44,3.2994696544
2019-11-05 05:30:00,3.34,0.45,3.3701780368,0.0,0.0,0.0,3.34,0.45,3.3701780368,3.32,0.44,3.3490297102,0.0,0.0,0.0,3.32,0.44,3.3490297102
2019-11-05 06:00:00,3.5,0.48,3.5327609599,0.0,0.0,0.0,3.5,0.48,3.5327609599,3.48,0.47000000000000003,3.5115950792,0.0,0.0,0.0,3.48,0.47000000000000003,3.5115950792
2019-11-05 06:30:00,3.64,0.5,3.6741801807,0.0,0.0,0.0,3.64,0.5,3.6741801807,3.61,0.5,3.6444615515,0.0,0.0,0.0,3.61,0.5,3.6444615515
2019-11-05 07:00:00,3.81,0.54,3.848077442,0.0,0.0,0.0,3.81,0.54,3.848077442,3.79,0.53,3.8268786236,0.0,0.0,0.0,3.79,0.53,3.8268786236
2019-11-05 07:30:00,3.93,0.5700000000000001,3.9711207486,0.0,0.0,0.0,3.93,0.5700000000000001,3.9711207486,3.9,0.5700000000000001,3.9414337493,0.0,0.0,0.0,3.9,0.5700000000000001,3.9414337493
2019-11-05 08:00:00,4.03,0.66,4.0836870595,0.0,0.0,0.0,4.03,0.66,4.0836870595,4.0,0.65,4.0524683836,0.0,0.0,0.0,4.0,0.65,4.0524683836
2019-11-05 08:30:00,4.03,0.67,4.0853151653,0.0,0.0,0.0,4.03,0.67,4.0853151653,4.0,0.65,4.0524683836,0.0,0.0,0.0,4.0,0.65,4.0524683836
2019-11-05 09:00:00,3.96,0.66,4.01462327,0.0,0.0,0.0,3.96,0.66,4.01462327,3.93,0.65,3.9833905156,0.0,0.0,0.0,3.93,0.65,3.9833905156
2019-11-05 09:30:00,3.92,0.66,3.9751729522,0.0,0.0,0.0,3.92,0.66,3.9751729522,3.9,0.65,3.9537956447,0.0,0.0,0.0,3.9,0.65,3.9537956447
2019-11-05 10:00:00,3.79,0.58,3.834123107,0.0,0.0,0.0,3.79,0.58,3.834123107,3.77,0.5700000000000001,3.8128467055,0.0,0.0,0.0,3.77,0.5700000000000001,3.8128467055
2019-11-05 10:30:00,3.93,0.66,3.9850345042,0.0,0.0,0.0,3.93,0.66,3.9850345042,3.91,0.65,3.9636599249,0.0,0.0,0.0,3.91,0.65,3.9636599249
2019-11-05 11:00:00,4.17,0.66,4.221907152,0.0,0.0,0.0,4.17,0.66,4.221907152,4.15,0.65,4.2005951959,0.0,0.0,0.0,4.15,0.65,4.2005951959
2019-11-05 11:30:00,4.16,0.64,4.2089428601,0.0,0.0,0.0,4.16,0.64,4.2089428601,4.13,0.63,4.1777745272,0.0,0.0,0.0,4.13,0.63,4.1777745272
2019-11-05 12:00:00,4.08,0.62,4.126838984,0.0,0.0,0.0,4.08,0.62,4.126838984,4.05,0.61,4.0956806516,0.0,0.0,0.0,4.05,0.61,4.0956806516
2019-11-05 12:30:00,4.11048,0.63014,4.1585,0.00048000000000000007,0.00014000000000000001,0.0005,4.11,0.63,4.158004329,4.08048,0.63014,4.1288489255,0.00048000000000000007,0.00014000000000000001,0.0005,4.08,0.63,4.1283531826
2019-11-05 13:00:00,4.11,0.63,4.158004329,0.0,0.0,0.0,4.11,0.63,4.158004329,4.08,0.62,4.126838984,0.0,0.0,0.0,4.08,0.62,4.126838984
2019-11-05 13:30:00,4.08,0.5700000000000001,4.1196237692,0.0,0.0,0.0,4.08,0.5700000000000001,4.1196237692,4.06,0.56,4.0984387271,0.0,0.0,0.0,4.06,0.56,4.0984387271
2019-11-05 14:00:00,4.1,0.5700000000000001,4.1394323282,0.0,0.0,0.0,4.1,0.5700000000000001,4.1394323282,4.08,0.56,4.1182520564,0.0,0.0,0.0,4.08,0.56,4.1182520564
2019-11-05 14:30:00,4.13,0.59,4.171930009,0.0,0.0,0.0,4.13,0.59,4.171930009,4.11,0.58,4.1507228286,0.0,0.0,0.0,4.11,0.58,4.1507228286
2019-11-05 15:00:00,4.13,0.61,4.1748053847,0.0,0.0,0.0,4.13,0.61,4.1748053847,4.11,0.6000000000000001,4.1535647341,0.0,0.0,0.0,4.11,0.6000000000000001,4.1535647341
2019-11-05 15:30:00,4.09,0.61,4.1352388081,0.0,0.0,0.0,4.09,0.61,4.1352388081,4.07,0.6000000000000001,4.1139883325,0.0,0.0,0.0,4.07,0.6000000000000001,4.1139883325
2019-11-05 16:00:00,4.02,0.63,4.069066232,0.0,0.0,0.0,4.02,0.63,4.069066232,4.0,0.62,4.0477648153,0.0,0.0,0.0,4.0,0.62,4.0477648153
2019-11-05 16:30:00,4.18,0.64,4.2287113876,0.0,0.0,0.0,4.18,0.64,4.2287113876,4.16,0.63,4.2074338973,0.0,0.0,0.0,4.16,0.63,4.2074338973
2019-11-05 17:00:00,4.34,0.64,4.3869351488,0.0,0.0,0.0,4.34,0.64,4.3869351488,4.31,0.63,4.3558007301,0.0,0.0,0.0,4.31,0.63,4.3558007301
2019-11-05 17:30:00,4.41,0.65,4.4576451182,0.0,0.0,0.0,4.41,0.65,4.4576451182,4.38,0.64,4.4265110414,0.0,0.0,0.0,4.38,0.64,4.4265110414
2019-11-05 18:00:00,4.49,0.65,4.5368050432,0.0,0.0,0.0,4.49,0.65,4.5368050432,4.46,0.64,4.5056852975,0.0,0.0,0.0,4.46,0.64,4.5056852975
2019-11-05 18:30:00,4.54,0.65,4.5862948008,0.0,0.0,0.0,4.54,0.65,4.5862948008,4.51,0.64,4.5551838602,0.0,0.0,0.0,4.51,0.64,4.5551838602
2019-11-05 19:00:00,4.5,0.61,4.5411562404,0.0,0.0,0.0,4.5,0.61,4.5411562404,4.47,0.6000000000000001,4.5100886909,0.0,0.0,0.0,4.47,0.6000000000000001,4.5100886909
2019-11-05 19:30:00,4.38,0.5700000000000001,4.4169333253,0.0,0.0,0.0,4.38,0.5700000000000001,4.4169333253,4.35,0.5700000000000001,4.3871858862,0.0,0.0,0.0,4.35,0.5700000000000001,4.3871858862
2019-11-05 20:00:00,4.11,0.52,4.1427647773,0.0,0.0,0.0,4.11,0.52,4.1427647773,4.08,0.52,4.1130037685,0.0,0.0,0.0,4.08,0.52,4.1130037685
2019-11-05 20:30:00,3.88,0.46,3.907172891,0.0,0.0,0.0,3.88,0.46,3.907172891,3.86,0.45,3.8861420457999998,0.0,0.0,0.0,3.86,0.45,3.8861420457999998
2019-11-05 21:00:00,3.87,0.5,3.9021660651000003,0.0,0.0,0.0,3.87,0.5,3.9021660651000003,3.85,0.49,3.8810565572,0.0,0.0,0.0,3.85,0.49,3.8810565572
2019-11-05 21:30:00,3.96,0.47000000000000003,3.9877938763,0.0,0.0,0.0,3.96,0.47000000000000003,3.9877938763,3.93,0.46,3.9568295389,0.0,0.0,0.0,3.93,0.46,3.9568295389
2019-11-05 22:00:00,3.83,0.46,3.8575251133,0.0,0.0,0.0,3.83,0.46,3.8575251133,3.8,0.46,3.8277408481,0.0,0.0,0.0,3.8,0.46,3.8277408481
2019-11-05 22:30:00,3.9699999999999998,0.55,4.0079171648,0.0,0.0,0.0,3.9699999999999998,0.55,4.0079171648,3.94,0.54,3.9768329107,0.0,0.0,0.0,3.94,0.54,3.9768329107
2019-11-05 23:00:00,3.9,0.56,3.94,0.0,0.0,0.0,3.9,0.56,3.94,3.87,0.56,3.9103068933,0.0,0.0,0.0,3.87,0.56,3.9103068933
2019-11-05 23:30:00,3.77,0.55,3.8099081354,0.0,0.0,0.0,3.77,0.55,3.8099081354,3.75,0.54,3.7886805090999998,0.0,0.0,0.0,3.75,0.54,3.7886805090999998
2019-11-06 00:00:00,3.43,0.42,3.4556186132,0.0,0.0,0.0,3.43,0.42,3.4556186132,3.41,0.41000000000000003,3.4345596515,0.0,0.0,0.0,3.41,0.41000000000000003,3.4345596515
2019-11-06 00:30:00,3.36,0.39,3.3825582035,0.0,0.0,0.0,3.36,0.39,3.3825582035,3.34,0.38,3.3615472628,0.0,0.0,0.0,3.34,0.38,3.3615472628
2019-11-06 01:00:00,3.5700000000000003,0.43,3.5958031092000002,0.0,0.0,0.0,3.5700000000000003,0.43,3.5958031092000002,3.55,0.43,3.5759474269,0.0,0.0,0.0,3.55,0.43,3.5759474269
2019-11-06 01:30:00,3.83,0.53,3.8664971227000002,0.0,0.0,0.0,3.83,0.53,3.8664971227000002,3.81,0.52,3.8453218331,0.0,0.0,0.0,3.81,0.52,3.8453218331
2019-11-06 02:00:00,3.85,0.52,3.8849581722,0.0,0.0,0.0,3.85,0.52,3.8849581722,3.83,0.51,3.8638064134,0.0,0.0,0.0,3.83,0.51,3.8638064134
2019-11-06 02:30:00,3.8200000000000003,0.52,3.8552302136,0.0,0.0,0.0,3.8200000000000003,0.52,3.8552302136,3.79,0.5,3.822839259,0.0,0.0,0.0,3.79,0.5,3.822839259
2019-11-06 03:00:00,3.7800000000000002,0.52,3.8155995597,0.0,0.0,0.0,3.7800000000000002,0.52,3.8155995597,3.76,0.5,3.7930989969,0.0,0.0,0.0,3.76,0.5,3.7930989969
2019-11-06 03:30:00,3.77,0.51,3.8043396273,0.0,0.0,0.0,3.77,0.51,3.8043396273,3.75,0.5,3.7831864876,0.0,0.0,0.0,3.75,0.5,3.7831864876
2019-11-06 04:00:00,3.52,0.42,3.544968265,0.0,0.0,0.0,3.52,0.42,3.544968265,3.5,0.41000000000000003,3.5239324625,0.0,0.0,0.0,3.5,0.41000000000000003,3.5239324625
2019-11-06 04:30:00,3.43,0.39,3.4521008097,0.0,0.0,0.0,3.43,0.39,3.4521008097,3.41,0.38,3.4311076929,0.0,0.0,0.0,3.41,0.38,3.4311076929
2019-11-06 05:00:00,3.34,0.37,3.3604315199,0.0,0.0,0.0,3.34,0.37,3.3604315199,3.32,0.36,3.3394610344,0.0,0.0,0.0,3.32,0.36,3.3394610344
2019-11-06 05:30:00,3.31,0.37,3.3306155587,0.0,0.0,0.0,3.31,0.37,3.3306155587,3.29,0.36,3.3096374424,0.0,0.0,0.0,3.29,0.36,3.3096374424
2019-11-06 06:00:00,3.41,0.4,3.4333802586,0.0,0.0,0.0,3.41,0.4,3.4333802586,3.39,0.39,3.4123598872,0.0,0.0,0.0,3.39,0.39,3.4123598872
2019-11-06 06:30:00,3.66,0.43,3.6851729946000003,0.0,0.0,0.0,3.66,0.43,3.6851729946000003,3.64,0.43,3.6653103552,0.0,0.0,0.0,3.64,0.43,3.6653103552
2019-11-06 07:00:00,3.7800000000000002,0.45,3.8066914769,0.0,0.0,0.0,3.7800000000000002,0.45,3.8066914769,3.76,0.43,3.784507894,0.0,0.0,0.0,3.76,0.43,3.784507894
2019-11-06 07:30:00,3.8,0.44,3.8253888691,0.0,0.0,0.0,3.8,0.44,3.8253888691,3.7800000000000002,0.43,3.8043790558,0.0,0.0,0.0,3.7800000000000002,0.43,3.8043790558
2019-11-06 08:00:00,3.9,0.52,3.9345139471,0.0,0.0,0.0,3.9,0.52,3.9345139471,3.88,0.51,3.9133745029,0.0,0.0,0.0,3.88,0.51,3.9133745029
2019-11-06 08:30:00,4.2,0.66,4.2515408971,0.0,0.0,0.0,4.2,0.66,4.2515408971,4.18,0.65,4.2302364,0.0,0.0,0.0,4.18,0.65,4.2302364
2019-11-06 09:00:00,4.15,0.66,4.2021542095,0.0,0.0,0.0,4.15,0.66,4.2021542095,4.12,0.65,4.1709591223,0.0,0.0,0.0,4.12,0.65,4.1709591223
2019-11-06 09:30:00,4.07,0.64,4.1200121359,0.0,0.0,0.0,4.07,0.64,4.1200121359,4.04,0.64,4.0903789555,0.0,0.0,0.0,4.04,0.64,4.0903789555
2019-11-06 10:00:00,4.02,0.64,4.0706264874,0.0,0.0,0.0,4.02,0.64,4.0706264874,4.0,0.64,4.0508764484,0.0,0.0,0.0,4.0,0.64,4.0508764484
2019-11-06 10:30:00,3.91,0.62,3.9588508434,0.0,0.0,0.0,3.91,0.62,3.9588508434,3.89,0.62,3.9390988817,0.0,0.0,0.0,3.89,0.62,3.9390988817
2019-11-06 11:00:00,3.84,0.61,3.8881486597,0.0,0.0,0.0,3.84,0.61,3.8881486597,3.81,0.6000000000000001,3.8569547573,0.0,0.0,0.0,3.81,0.6000000000000001,3.8569547573
2019-11-06 11:30:00,3.93,0.6000000000000001,3.9755376995000002,0.0,0.0,0.0,3.93,0.6000000000000001,3.9755376995000002,3.91,0.59,3.9542635218,0.0,0.0,0.0,3.91,0.59,3.9542635218
2019-11-06 12:00:00,3.98,0.62,4.0280019861,0.0,0.0,0.0,3.98,0.62,4.0280019861,3.96,0.62,4.0082415097,0.0,0.0,0.0,3.96,0.62,4.0082415097
2019-11-06 12:30:00,4.12,0.65,4.1709591223,0.0,0.0,0.0,4.12,0.65,4.1709591223,4.09,0.65,4.1413282893,0.0,0.0,0.0,4.09,0.65,4.1413282893
2019-11-06 13:00:00,4.28,0.6900000000000001,4.3352623911,0.0,0.0,0.0,4.28,0.6900000000000001,4.3352623911,4.25,0.68,4.3040562264,0.0,0.0,0.0,4.25,0.68,4.3040562264
2019-11-06 13:30:00,4.5,0.75,4.5620718977,0.0,0.0,0.0,4.5,0.75,4.5620718977,4.47,0.75,4.5324827633,0.0,0.0,0.0,4.47,0.75,4.5324827633
2019-11-06 14:00:00,4.43,0.75,4.4930390606,0.0,0.0,0.0,4.43,0.75,4.4930390606,4.4,0.73,4.4601457375,0.0,0.0,0.0,4.4,0.73,4.4601457375
2019-11-06 14:30:00,4.46,0.78,4.5276925691,0.0,0.0,0.0,4.46,0.78,4.5276925691,4.43,0.77,4.4964207988,0.0,0.0,0.0,4.43,0.77,4.4964207988
2019-11-06 15:00:00,4.24,0.71,4.2990347754,0.0,0.0,0.0,4.24,0.71,4.2990347754,4.21,0.7000000000000001,4.2677980271,0.0,0.0,0.0,4.21,0.7000000000000001,4.2677980271
2019-11-06 15:30:00,4.11,0.64,4.1595312236,0.0,0.0,0.0,4.11,0.64,4.1595312236,4.08,0.64,4.1298910397,0.0,0.0,0.0,4.08,0.64,4.1298910397
2019-11-06 16:00:00,4.13,0.66,4.1824036151,0.0,0.0,0.0,4.13,0.66,4.1824036151,4.11,0.65,4.1610815902,0.0,0.0,0.0,4.11,0.65,4.1610815902
2019-11-06 16:30:00,4.42,0.72,4.4782585901,0.0,0.0,0.0,4.42,0.72,4.4782585901,4.39,0.71,4.447043962,0.0,0.0,0.0,4.39,0.71,4.447043962
2019-11-06 17:00:00,4.89,0.75,4.9471810155,0.0,0.0,0.0,4.89,0.75,4.9471810155,4.86,0.73,4.9145193051,0.0,0.0,0.0,4.86,0.73,4.9145193051
2019-11-06 17:30:00,5.13,0.77,5.1874656625,0.0,0.0,0.0,5.13,0.77,5.1874656625,5.09,0.76,5.1464259443,0.0,0.0,0.0,5.09,0.76,5.1464259443
2019-11-06 18:00:00,5.31,0.81,5.3714243921,0.0,0.0,0.0,5.31,0.81,5.3714243921,5.28,0.8,5.3402621658000005,0.0,0.0,0.0,5.28,0.8,5.3402621658000005
2019-11-06 18:30:00,5.37,0.84,5.4353012796,0.0,0.0,0.0,5.37,0.84,5.4353012796,5.33,0.8300000000000001,5.3942376663000005,0.0,0.0,0.0,5.33,0.8300000000000001,5.3942376663000005
2019-11-06 19:00:00,5.34,0.81,5.4010832247,0.0,0.0,0.0,5.34,0.81,5.4010832247,5.3,0.81,5.3615389582,0.0,0.0,0.0,5.3,0.81,5.3615389582
2019-11-06 19:30:00,5.02,0.74,5.0742487129,0.0,0.0,0.0,5.02,0.74,5.0742487129,4.99,0.73,5.0431141173,0.0,0.0,0.0,4.99,0.73,5.0431141173
2019-11-06 20:00:00,4.8,0.68,4.8479273922,0.0,0.0,0.0,4.8,0.68,4.8479273922,4.77,0.67,4.8168246802,0.0,0.0,0.0,4.77,0.67,4.8168246802
2019-11-06 20:30:00,4.7,0.68,4.7489367231,0.0,0.0,0.0,4.7,0.68,4.7489367231,4.67,0.67,4.7178172919,0.0,0.0,0.0,4.67,0.67,4.7178172919
2019-11-06 21:00:00,4.57,0.63,4.6132201335000005,0.0,0.0,0.0,4.57,0.63,4.6132201335000005,4.54,0.62,4.5821392384,0.0,0.0,0.0,4.54,0.62,4.5821392384
2019-11-06 21:30:00,4.49,0.66,4.5382485608,0.0,0.0,0.0,4.49,0.66,4.5382485608,4.46,0.65,4.5071165949,0.0,0.0,0.0,4.46,0.65,4.5071165949
2019-11-06 22:00:00,4.32,0.59,4.3601032098,0.0,0.0,0.0,4.32,0.59,4.3601032098,4.29,0.58,4.3290299144,0.0,0.0,0.0,4.29,0.58,4.3290299144
2019-11-06 22:30:00,4.26,0.6000000000000001,4.3020460249,0.0,0.0,0.0,4.26,0.6000000000000001,4.3020460249,4.23,0.6000000000000001,4.2723412785,0.0,0.0,0.0,4.23,0.6000000000000001,4.2723412785
2019-11-06 23:00:00,4.09,0.6000000000000001,4.133775514,0.0,0.0,0.0,4.09,0.6000000000000001,4.133775514,4.06,0.6000000000000001,4.1040955155,0.0,0.0,0.0,4.06,0.6000000000000001,4.1040955155
2019-11-06 23:30:00,3.94,0.6000000000000001,3.9854234405,0.0,0.0,0.0,3.94,0.6000000000000001,3.9854234405,3.91,0.6000000000000001,3.9557679406,0.0,0.0,0.0,3.91,0.6000000000000001,3.9557679406
2019-11-07 00:00:00,3.86,0.5700000000000001,3.9018585315000003,0.0,0.0,0.0,3.86,0.5700000000000001,3.9018585315000003,3.84,0.56,3.8806185074,0.0,0.0,0.0,3.84,0.56,3.8806185074
2019-11-07 00:30:00,3.86,0.56,3.9004102348,0.0,0.0,0.0,3.86,0.56,3.9004102348,3.84,0.55,3.8791880594,0.0,0.0,0.0,3.84,0.55,3.8791880594
2019-11-07 01:00:00,3.99,0.58,4.0319350193,0.0,0.0,0.0,3.99,0.58,4.0319350193,3.96,0.5700000000000001,4.0008124175,0.0,0.0,0.0,3.96,0.5700000000000001,4.0008124175
2019-11-07 01:30:00,4.02,0.61,4.0660177078,0.0,0.0,0.0,4.02,0.61,4.0660177078,3.99,0.6000000000000001,4.0348605924,0.0,0.0,0.0,3.99,0.6000000000000001,4.0348605924
2019-11-07 02:00:00,3.95,0.58,3.9923551946,0.0,0.0,0.0,3.95,0.58,3.9923551946,3.93,0.5700000000000001,3.9711207486,0.0,0.0,0.0,3.93,0.5700000000000001,3.9711207486
2019-11-07 02:30:00,3.9,0.58,3.9428923394,0.0,0.0,0.0,3.9,0.58,3.9428923394,3.87,0.5700000000000001,3.9117515259,0.0,0.0,0.0,3.87,0.5700000000000001,3.9117515259
2019-11-07 03:00:00,3.86,0.56,3.9004102348,0.0,0.0,0.0,3.86,0.56,3.9004102348,3.84,0.5700000000000001,3.8820741879,0.0,0.0,0.0,3.84,0.5700000000000001,3.8820741879
2019-11-07 03:30:00,3.74,0.54,3.7787828728,0.0,0.0,0.0,3.74,0.54,3.7787828728,3.7199999999999998,0.53,3.7575657014,0.0,0.0,0.0,3.7199999999999998,0.53,3.7575657014
2019-11-07 04:00:00,3.67,0.54,3.7095147931,0.0,0.0,0.0,3.67,0.54,3.7095147931,3.65,0.53,3.6882787313,0.0,0.0,0.0,3.65,0.53,3.6882787313
2019-11-07 04:30:00,3.61,0.55,3.6516571581,0.0,0.0,0.0,3.61,0.55,3.6516571581,3.59,0.55,3.6318865621,0.0,0.0,0.0,3.59,0.55,3.6318865621
2019-11-07 05:00:00,3.61,0.54,3.6501643799,0.0,0.0,0.0,3.61,0.54,3.6501643799,3.58,0.54,3.6204972034000003,0.0,0.0,0.0,3.58,0.54,3.6204972034000003
2019-11-07 05:30:00,3.61,0.54,3.6501643799,0.0,0.0,0.0,3.61,0.54,3.6501643799,3.6,0.54,3.6402747149,0.0,0.0,0.0,3.6,0.54,3.6402747149
2019-11-07 06:00:00,3.73,0.56,3.7718032823,0.0,0.0,0.0,3.73,0.56,3.7718032823,3.7,0.55,3.7406550229,0.0,0.0,0.0,3.7,0.55,3.7406550229
2019-11-07 06:30:00,3.75,0.5700000000000001,3.7930726331,0.0,0.0,0.0,3.75,0.5700000000000001,3.7930726331,3.73,0.56,3.7718032823,0.0,0.0,0.0,3.73,0.56,3.7718032823
2019-11-07 07:00:00,3.93,0.62,3.9786052833000003,0.0,0.0,0.0,3.93,0.62,3.9786052833000003,3.9,0.61,3.9474168769,0.0,0.0,0.0,3.9,0.61,3.9474168769
2019-11-07 07:30:00,4.0,0.58,4.0418312681,0.0,0.0,0.0,4.0,0.58,4.0418312681,3.9699999999999998,0.5700000000000001,4.0107106602,0.0,0.0,0.0,3.9699999999999998,0.5700000000000001,4.0107106602
2019-11-07 08:00:00,3.7,0.47000000000000003,3.7297318938,0.0,0.0,0.0,3.7,0.47000000000000003,3.7297318938,3.68,0.47000000000000003,3.7098921817,0.0,0.0,0.0,3.68,0.47000000000000003,3.7098921817
2019-11-07 08:30:00,3.7,0.5,3.7336309405,0.0,0.0,0.0,3.7,0.5,3.7336309405,3.68,0.5,3.7138120577000002,0.0,0.0,0.0,3.68,0.5,3.7138120577000002
2019-11-07 09:00:00,3.63,0.54,3.6699455037,0.0,0.0,0.0,3.63,0.54,3.6699455037,3.61,0.53,3.6486983981,0.0,0.0,0.0,3.61,0.53,3.6486983981
2019-11-07 09:30:00,3.65,0.54,3.6897289873,0.0,0.0,0.0,3.65,0.54,3.6897289873,3.63,0.53,3.6684874267,0.0,0.0,0.0,3.63,0.53,3.6684874267
