Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.11
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.87
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.46
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,3,N Current (RMS),A,11.9
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.8
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.29
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.11
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.03
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.5
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,N Current (RMS),A,16.9
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.1
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,39.8
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,transformer,,Temperature,C,11.0
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L3 Active Power,kW,10.46
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L2 Active Power,kW,5.46
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L1 Active Power,kW,14.22
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,N Current (RMS),A,33.4
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
920277,Wanlip Lane Flats Birstall,2024-01-19T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.2
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.18
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.47
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.41
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,N Current (RMS),A,7.5
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,7.2
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.25
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.7
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.99
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,N Current (RMS),A,15.7
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.8
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.2
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,17.6
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.18
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.2
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.11
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,N Current (RMS),A,17.0
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,42.3
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.1
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,transformer,,Temperature,C,11.0
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L3 Active Power,kW,12.72
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L2 Active Power,kW,5.37
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L1 Active Power,kW,14.51
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,N Current (RMS),A,36.1
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
920277,Wanlip Lane Flats Birstall,2024-01-19T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.23
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.49
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.54
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,N Current (RMS),A,8.5
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,3.8
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.97
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.23
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,N Current (RMS),A,15.2
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.7
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.63
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.99
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.48
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,N Current (RMS),A,15.9
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.3
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.9
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,transformer,,Temperature,C,11.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L3 Active Power,kW,13.46
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L2 Active Power,kW,6.45
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L1 Active Power,kW,15.25
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,N Current (RMS),A,35.2
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
920277,Wanlip Lane Flats Birstall,2024-01-19T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.18
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.26
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,N Current (RMS),A,6.7
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.62
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.09
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.35
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,N Current (RMS),A,11.9
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.2
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.9
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,19.1
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.46
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.71
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.47
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,N Current (RMS),A,17.1
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.1
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.7
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,transformer,,Temperature,C,11.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.63
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L3 Active Power,kW,11.23
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L2 Active Power,kW,7.97
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L1 Active Power,kW,15.08
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,N Current (RMS),A,29.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.7
920277,Wanlip Lane Flats Birstall,2024-01-19T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.9
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.18
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.19
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.18
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,N Current (RMS),A,6.2
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.12
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.68
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,N Current (RMS),A,12.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.7
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.97
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,N Current (RMS),A,14.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,transformer,,Temperature,C,11.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L3 Active Power,kW,9.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L2 Active Power,kW,5.86
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L1 Active Power,kW,12.75
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,N Current (RMS),A,27.4
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
920277,Wanlip Lane Flats Birstall,2024-01-19T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
920277,Wanlip Lane Flats Birstall,2024-01-19T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
920277,Wanlip Lane Flats Birstall,2024-01-19T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
920277,Wanlip Lane Flats Birstall,2024-01-19T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.31
920277,Wanlip Lane Flats Birstall,2024-01-19T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.15
920277,Wanlip Lane Flats Birstall,2024-01-19T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.23
920277,Wanlip Lane Flats Birstall,2024-01-19T16:20:00.000+00:00,feeder,4,N Current (RMS),A,7.4
920277,Wanlip Lane Flats Birstall,2024-01-19T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
920277,Wanlip Lane Flats Birstall,2024-01-19T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.4
