Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.36
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L3 Active Power,kW,4.95
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L2 Active Power,kW,4.73
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L1 Active Power,kW,5.27
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,N Current (RMS),A,12.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.25
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.8
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.95
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.23
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,3.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.19
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.91
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.39
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.4
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.3
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.7
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.06
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.87
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.19
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.79
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.8
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.7
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.7
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,transformer,,Temperature,C,24.7
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.77
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.88
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L3 Active Power,kW,5.59
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L2 Active Power,kW,5.15
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L1 Active Power,kW,5.41
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,N Current (RMS),A,12.4
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.3
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.7
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.71
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.95
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.15
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,3.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.6
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.2
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.09
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.38
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.14
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.49
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.4
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.3
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.14
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.49
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.9
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.58
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.08
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,7.8
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.8
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.7
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.8
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,transformer,,Temperature,C,24.8
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.82
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L3 Active Power,kW,5.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L2 Active Power,kW,5.68
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L1 Active Power,kW,5.71
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,N Current (RMS),A,12.9
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.7
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.94
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.91
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.15
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,3.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.2
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.44
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.98
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.33
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.4
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.5
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.9
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.08
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.63
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.05
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.91
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.6
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,transformer,,Temperature,C,25.0
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.21
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.19
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.39
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L3 Active Power,kW,5.01
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L2 Active Power,kW,4.94
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L1 Active Power,kW,5.39
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,N Current (RMS),A,11.8
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.1
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.3
586183,Bryngwenllian Housing Site Whitland,2023-06-07T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,23.4
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.89
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.06
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.3
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,3.3
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.2
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.6
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.6
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.18
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.79
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.07
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.39
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.7
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.8
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.9
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.4
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.34
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.0
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.7
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.75
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
586183,Bryngwenllian Housing Site Whitland,2023-06-08T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.9
