Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250127,Norton Sub Ham,2024-01-15T18:30:00.000+00:00,busbar,,L2 Active Power,kW,9.61
250127,Norton Sub Ham,2024-01-15T18:30:00.000+00:00,busbar,,L1 Active Power,kW,18.84
250127,Norton Sub Ham,2024-01-15T18:30:00.000+00:00,busbar,,N Current (RMS),A,87.3
250127,Norton Sub Ham,2024-01-15T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.5
250127,Norton Sub Ham,2024-01-15T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
250127,Norton Sub Ham,2024-01-15T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,N Current (RMS),A,1.3
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.21
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.62
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,16.78
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.37
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.09
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,52.4
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.6
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.9
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.2
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.38
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.15
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.25
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.28
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.41
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.3
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.0
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.2
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.6
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,transformer,,Temperature,C,10.9
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.67
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.27
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L3 Active Power,kW,25.07
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L2 Active Power,kW,11.63
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L1 Active Power,kW,18.5
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,N Current (RMS),A,68.2
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.8
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
250127,Norton Sub Ham,2024-01-15T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.9
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.06
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.06
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.53
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,17.31
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.35
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.68
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,56.8
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.0
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.1
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.0
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.2
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.73
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.57
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.08
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.6
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.1
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.9
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,transformer,,Temperature,C,11.0
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L3 Active Power,kW,27.1
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L2 Active Power,kW,10.9
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L1 Active Power,kW,16.76
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,N Current (RMS),A,75.2
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.8
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.2
250127,Norton Sub Ham,2024-01-15T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,L3 Active Power,kW,0.06
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,N Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.58
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.52
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.55
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,16.57
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.13
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.2
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,55.0
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.4
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.5
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.4
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.85
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.42
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.52
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.94
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.2
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,35.3
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.2
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.0
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.3
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,transformer,,Temperature,C,11.0
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,28.15
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,8.04
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,17.4
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,87.8
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
250127,Norton Sub Ham,2024-01-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.2
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,N Current (RMS),A,1.2
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.24
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,16.07
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.78
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.03
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,53.2
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.6
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.1
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.47
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.8
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.28
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.7
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,38.2
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.1
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.7
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.4
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,transformer,,Temperature,C,11.1
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.95
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.3
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L3 Active Power,kW,27.93
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L2 Active Power,kW,8.03
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L1 Active Power,kW,18.73
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,N Current (RMS),A,87.8
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.6
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
250127,Norton Sub Ham,2024-01-15T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,L3 Active Power,kW,0.06
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.49
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,16.0
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.08
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.02
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,55.5
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.5
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.4
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.6
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.56
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.47
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.66
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.87
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.0
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.2
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.3
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.3
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,transformer,,Temperature,C,11.1
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.38
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L3 Active Power,kW,28.53
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L2 Active Power,kW,7.71
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L1 Active Power,kW,19.89
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,N Current (RMS),A,90.9
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.6
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.3
250127,Norton Sub Ham,2024-01-15T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,L3 Active Power,kW,0.06
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,N Current (RMS),A,1.4
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.59
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,17.92
250127,Norton Sub Ham,2024-01-15T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.51
