Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-22 19:30:00,3.08232,-0.65724,3.1516124444,0.35232,0.10276,0.367,2.73,-0.76,2.8338136848,2.98232,0.10276,2.9840898445,0.35232,0.10276,0.367,2.63,0.0,2.63
2019-06-22 20:00:00,3.0792,-0.7144,3.1609871876,0.2592,0.0756,0.27,2.8200000000000003,-0.79,2.9285662021,2.8891999999999998,0.0756,2.8901889212,0.2592,0.0756,0.27,2.63,0.0,2.63
2019-06-22 20:30:00,3.06384,0.036120000000000006,3.0640529042,0.12384,0.036120000000000006,0.129,2.94,0.0,2.94,2.82384,0.036120000000000006,2.8240709977,0.12384,0.036120000000000006,0.129,2.7,0.0,2.7
2019-06-22 21:00:00,3.05616,0.016380000000000002,3.0562038954,0.05616,0.016380000000000002,0.0585,3.0,0.0,3.0,2.8461600000000002,0.016380000000000002,2.8462071341,0.05616,0.016380000000000002,0.0585,2.79,0.0,2.79
2019-06-22 21:30:00,3.04768,-0.8377600000000001,3.160727005,0.007680000000000001,0.0022400000000000002,0.008,3.04,-0.84,3.1539181981,2.86768,0.0022400000000000002,2.8676808749,0.007680000000000001,0.0022400000000000002,0.008,2.86,0.0,2.86
2019-06-22 22:00:00,2.99,-0.84,3.1057527268,0.0,0.0,0.0,2.99,-0.84,3.1057527268,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2019-06-22 22:30:00,2.93,-0.86,3.0536044276,0.0,0.0,0.0,2.93,-0.86,3.0536044276,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83
2019-06-22 23:00:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002,2.58,-0.56,2.6400757565,0.0,0.0,0.0,2.58,-0.56,2.6400757565
2019-06-22 23:30:00,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2019-06-23 00:00:00,2.46,-0.56,2.522934799,0.0,0.0,0.0,2.46,-0.56,2.522934799,2.2800000000000002,-0.56,2.3477648945,0.0,0.0,0.0,2.2800000000000002,-0.56,2.3477648945
2019-06-23 00:30:00,2.35,-0.56,2.4158021442,0.0,0.0,0.0,2.35,-0.56,2.4158021442,2.19,-0.56,2.260464554,0.0,0.0,0.0,2.19,-0.56,2.260464554
2019-06-23 01:00:00,2.26,-0.56,2.3283470532,0.0,0.0,0.0,2.26,-0.56,2.3283470532,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2019-06-23 01:30:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2019-06-23 02:00:00,2.2,-0.56,2.2701541798,0.0,0.0,0.0,2.2,-0.56,2.2701541798,2.03,-0.56,2.1058252539,0.0,0.0,0.0,2.03,-0.56,2.1058252539
2019-06-23 02:30:00,2.15,-0.56,2.2217335574,0.0,0.0,0.0,2.15,-0.56,2.2217335574,1.99,-0.56,2.0672929159,0.0,0.0,0.0,1.99,-0.56,2.0672929159
2019-06-23 03:00:00,2.11,-0.56,2.1830483275,0.0,0.0,0.0,2.11,-0.56,2.1830483275,1.96,-0.56,2.038430769,0.0,0.0,0.0,1.96,-0.56,2.038430769
2019-06-23 03:30:00,2.08,-0.56,2.1540659229,0.0,0.0,0.0,2.08,-0.56,2.1540659229,1.92,-0.56,2.0,0.0,0.0,0.0,1.92,-0.56,2.0
2019-06-23 04:00:00,2.01,-0.56,2.08655218,0.0,0.0,0.0,2.01,-0.56,2.08655218,1.8599999999999999,-0.56,1.942472651,0.0,0.0,0.0,1.8599999999999999,-0.56,1.942472651
2019-06-23 04:30:00,2.0,-0.56,2.0769207977,0.0,0.0,0.0,2.0,-0.56,2.0769207977,1.8599999999999999,-0.56,1.942472651,0.0,0.0,0.0,1.8599999999999999,-0.56,1.942472651
2019-06-23 05:00:00,1.99,-0.56,2.0672929159,0.0,0.0,0.0,1.99,-0.56,2.0672929159,1.8399999999999999,-0.56,1.9233304448,0.0,0.0,0.0,1.8399999999999999,-0.56,1.9233304448
2019-06-23 05:30:00,2.01248,-0.5563600000000001,2.0879684385,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.0,-0.56,2.0769207977,1.85248,-0.5563600000000001,1.9342229965,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8399999999999999,-0.56,1.9233304448
2019-06-23 06:00:00,2.06312,-0.5328400000000001,2.1308173549,0.09312000000000001,0.027160000000000004,0.097,1.97,-0.56,2.048047851,1.92312,-0.5328400000000001,1.9955723490000001,0.09312000000000001,0.027160000000000004,0.097,1.83,-0.56,1.9137659209
2019-06-23 06:30:00,2.14192,-0.48944000000000004,2.1971283076,0.24192000000000002,0.07056000000000001,0.252,1.9,-0.56,1.980807916,1.9719200000000001,-0.48944000000000004,2.0317529377,0.24192000000000002,0.07056000000000001,0.252,1.73,-0.56,1.8183783985000002
2019-06-23 07:00:00,2.32312,0.09716000000000001,2.3251508768,0.33312,0.09716000000000001,0.34700000000000003,1.99,0.0,1.99,2.16312,0.09716000000000001,2.1653009491,0.33312,0.09716000000000001,0.34700000000000003,1.83,0.0,1.83
2019-06-23 07:30:00,2.50576,0.14168,2.5097622198,0.48576,0.14168,0.506,2.02,0.0,2.02,2.34576,0.14168,2.3500347231,0.48576,0.14168,0.506,1.8599999999999999,0.0,1.8599999999999999
2019-06-23 08:00:00,2.61152,-0.66164,2.6940312173,0.6115200000000001,0.17836000000000002,0.637,2.0,-0.84,2.1692394981,2.47152,0.17836000000000002,2.4779474167,0.6115200000000001,0.17836000000000002,0.637,1.8599999999999999,0.0,1.8599999999999999
2019-06-23 08:30:00,2.71776,-0.6023200000000001,2.7837041509000002,0.67776,0.19768000000000002,0.706,2.04,-0.8,2.191255348,2.6277600000000003,0.19768000000000002,2.635185003,0.67776,0.19768000000000002,0.706,1.9500000000000002,0.0,1.9500000000000002
2019-06-23 09:00:00,2.84936,-0.37102,2.8734140408,1.05936,0.30898000000000003,1.1035,1.79,-0.68,1.9148106956,2.75936,0.30898000000000003,2.7766051664,1.05936,0.30898000000000003,1.1035,1.7000000000000002,0.0,1.7000000000000002
2019-06-23 09:30:00,2.94304,-0.19828,2.9497117486,1.34304,0.39172,1.399,1.6,-0.59,1.7053152201000001,2.8430400000000002,0.39172,2.8698991271,1.34304,0.39172,1.399,1.5,0.0,1.5
2019-06-23 10:00:00,3.02824,-0.16968000000000003,3.0329900758,1.33824,0.39032000000000006,1.3940000000000001,1.69,-0.56,1.7803651311,2.92824,0.39032000000000006,2.9541393332,1.33824,0.39032000000000006,1.3940000000000001,1.5899999999999999,0.0,1.5899999999999999
2019-06-23 10:30:00,3.18616,-0.01862,3.1862144074,1.85616,0.5413800000000001,1.9335,1.33,-0.56,1.443086969,3.12616,1.17138,3.3384139123,1.85616,0.5413800000000001,1.9335,1.27,0.63,1.4176741516
2019-06-23 11:00:00,3.53328,0.06804,3.5339350588,2.15328,0.62804,2.243,1.38,-0.56,1.4892951353,3.45328,1.28804,3.6856735884000003,2.15328,0.62804,2.243,1.3,0.66,1.4579437575
2019-06-23 11:30:00,3.29008,0.26544,3.3007703343,0.9100800000000001,0.26544,0.9480000000000001,2.38,0.0,2.38,3.07008,0.26544,3.0815336441,0.9100800000000001,0.26544,0.9480000000000001,2.16,0.0,2.16
2019-06-23 12:00:00,3.4564,0.1652,3.4603456475,0.5664,0.1652,0.59,2.89,0.0,2.89,3.2464,0.1652,3.2506005599,0.5664,0.1652,0.59,2.68,0.0,2.68
2019-06-23 12:30:00,3.2848,0.3864,3.3074485635,1.3248,0.3864,1.38,1.96,0.0,1.96,3.0748,0.3864,3.0989837044,1.3248,0.3864,1.38,1.75,0.0,1.75
2019-06-23 13:00:00,3.57752,1.16886,3.7636263165,2.08752,0.6088600000000001,2.1745,1.49,0.56,1.5917600322,3.48752,0.6088600000000001,3.5402692341,2.08752,0.6088600000000001,2.1745,1.4,0.0,1.4
2019-06-23 13:30:00,3.2664,0.6377,3.3280670441,2.1864,0.6377,2.2775,1.08,0.0,1.08,3.1764,1.3077,3.4350540389,2.1864,0.6377,2.2775,0.99,0.67,1.1954078801999999
2019-06-23 14:00:00,3.34344,0.003920000000000001,3.3434422980000003,1.93344,0.5639200000000001,2.014,1.4100000000000001,-0.56,1.5171354586999999,3.29344,1.25392,3.5240690118,1.93344,0.5639200000000001,2.014,1.3599999999999999,0.6900000000000001,1.5250245900000001
2019-06-23 14:30:00,3.10312,-0.20034000000000002,3.1095803334,1.23312,0.35966000000000004,1.2845,1.87,-0.56,1.9520502042999999,2.96312,0.92966,3.1055350344,1.23312,0.35966000000000004,1.2845,1.73,0.5700000000000001,1.8214829124
2019-06-23 15:00:00,3.19432,0.21126000000000003,3.2012983382,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.47,0.0,2.47,2.99432,0.21126000000000003,3.0017633234,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.27,0.0,2.27
2019-06-23 15:30:00,3.2712,0.1841,3.2763763902,0.6312,0.1841,0.6575000000000001,2.64,0.0,2.64,3.0612,0.1841,3.0667308734,0.6312,0.1841,0.6575000000000001,2.43,0.0,2.43
2019-06-23 16:00:00,3.2116,0.2513,3.2214168079,0.8616,0.2513,0.8975000000000001,2.35,0.0,2.35,3.0016,0.2513,3.0121013014,0.8616,0.2513,0.8975000000000001,2.14,0.0,2.14
2019-06-23 16:30:00,3.41648,0.16814,3.420614952,0.57648,0.16814,0.6005,2.84,0.0,2.84,3.19648,0.16814,3.2008991627,0.57648,0.16814,0.6005,2.62,0.0,2.62
2019-06-23 17:00:00,3.58544,0.09492,3.5866962235,0.32544,0.09492,0.339,3.26,0.0,3.26,3.34544,0.09492,3.3467863093,0.32544,0.09492,0.339,3.02,0.0,3.02
2019-06-23 17:30:00,3.7009600000000002,0.10528000000000001,3.7024571301,0.36096,0.10528000000000001,0.376,3.34,0.0,3.34,3.46096,0.10528000000000001,3.462560902,0.36096,0.10528000000000001,0.376,3.1,0.0,3.1
2019-06-23 18:00:00,3.616,0.1505,3.6191305931,0.516,0.1505,0.5375,3.1,0.0,3.1,3.356,0.1505,3.3593728953,0.516,0.1505,0.5375,2.84,0.0,2.84
2019-06-23 18:30:00,3.59184,0.10262,3.5933056438,0.35184000000000004,0.10262,0.3665,3.24,0.0,3.24,3.34184,0.10262,3.3434152374,0.35184000000000004,0.10262,0.3665,2.99,0.0,2.99
2019-06-23 19:00:00,3.65896,0.03178,3.6590980104,0.10896000000000002,0.03178,0.1135,3.55,0.0,3.55,3.40896,0.03178,3.4091081312,0.10896000000000002,0.03178,0.1135,3.3,0.0,3.3
2019-06-23 19:30:00,3.63232,0.032760000000000004,3.6324677287,0.11232,0.032760000000000004,0.117,3.52,0.0,3.52,3.37232,0.032760000000000004,3.3724791178,0.11232,0.032760000000000004,0.117,3.26,0.0,3.26
2019-06-23 20:00:00,3.48808,0.01694,3.4881211347,0.05808000000000001,0.01694,0.060500000000000005,3.43,0.0,3.43,3.23808,0.01694,3.2381243105,0.05808000000000001,0.01694,0.060500000000000005,3.18,0.0,3.18
2019-06-23 20:30:00,3.38784,0.00812,3.387849731,0.027840000000000004,0.00812,0.029,3.36,0.0,3.36,3.14784,0.00812,3.1478504729,0.027840000000000004,0.00812,0.029,3.12,0.0,3.12
2019-06-23 21:00:00,3.29576,0.00168,3.2957604282,0.00576,0.00168,0.006,3.29,0.0,3.29,3.08576,0.00168,3.0857604573,0.00576,0.00168,0.006,3.08,0.0,3.08
2019-06-23 21:30:00,3.32,0.0,3.32,0.0,0.0,0.0,3.32,0.0,3.32,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08
2019-06-23 22:00:00,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2019-06-23 22:30:00,3.02,0.0,3.02,0.0,0.0,0.0,3.02,0.0,3.02,2.81,-0.56,2.8652574055,0.0,0.0,0.0,2.81,-0.56,2.8652574055
2019-06-23 23:00:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79,2.6,-0.56,2.6596240336,0.0,0.0,0.0,2.6,-0.56,2.6596240336
2019-06-23 23:30:00,2.5300000000000002,0.0,2.5300000000000002,0.0,0.0,0.0,2.5300000000000002,0.0,2.5300000000000002,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35
2019-06-24 00:00:00,2.4,-0.56,2.4644674881,0.0,0.0,0.0,2.4,-0.56,2.4644674881,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23
2019-06-24 00:30:00,2.26,-0.56,2.3283470532,0.0,0.0,0.0,2.26,-0.56,2.3283470532,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2019-06-24 01:00:00,2.21,0.0,2.21,0.0,0.0,0.0,2.21,0.0,2.21,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2019-06-24 01:30:00,2.21,-0.56,2.2798464861,0.0,0.0,0.0,2.21,-0.56,2.2798464861,2.05,-0.56,2.1251117618,0.0,0.0,0.0,2.05,-0.56,2.1251117618
2019-06-24 02:00:00,2.18,0.0,2.18,0.0,0.0,0.0,2.18,0.0,2.18,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01
2019-06-24 02:30:00,2.18,0.0,2.18,0.0,0.0,0.0,2.18,0.0,2.18,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01
2019-06-24 03:00:00,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-06-24 03:30:00,2.11,-0.56,2.1830483275,0.0,0.0,0.0,2.11,-0.56,2.1830483275,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2019-06-24 04:00:00,2.09,-0.56,2.1637236422,0.0,0.0,0.0,2.09,-0.56,2.1637236422,1.9300000000000002,-0.56,2.0096019506,0.0,0.0,0.0,1.9300000000000002,-0.56,2.0096019506
2019-06-24 04:30:00,2.05,-0.56,2.1251117618,0.0,0.0,0.0,2.05,-0.56,2.1251117618,1.9,-0.56,1.980807916,0.0,0.0,0.0,1.9,-0.56,1.980807916
2019-06-24 05:00:00,2.09,-0.56,2.1637236422,0.0,0.0,0.0,2.09,-0.56,2.1637236422,1.94,-0.56,2.0192077654,0.0,0.0,0.0,1.94,-0.56,2.0192077654
2019-06-24 05:30:00,2.27768,0.0022400000000000002,2.2776811015,0.007680000000000001,0.0022400000000000002,0.008,2.27,0.0,2.27,2.11768,0.0022400000000000002,2.1176811847,0.007680000000000001,0.0022400000000000002,0.008,2.11,0.0,2.11
2019-06-24 06:00:00,2.45216,-0.83062,2.5890187813,0.03216,0.009380000000000001,0.0335,2.42,-0.84,2.5616400996,2.30216,0.009380000000000001,2.302179109,0.03216,0.009380000000000001,0.0335,2.27,0.0,2.27
2019-06-24 06:30:00,2.81976,-0.76382,2.9213810861000002,0.08976,0.026180000000000002,0.0935,2.73,-0.79,2.8420063336,2.75976,0.026180000000000002,2.7598841733,0.08976,0.026180000000000002,0.0935,2.67,0.0,2.67
2019-06-24 07:00:00,3.1800800000000002,-0.6620600000000001,3.2482660374,0.13008,0.03794,0.1355,3.05,-0.7000000000000001,3.1292970457,3.03008,0.03794,3.0303175164,0.13008,0.03794,0.1355,2.9,0.0,2.9
2019-06-24 07:30:00,3.53728,0.05754000000000001,3.537747963,0.19728,0.05754000000000001,0.20550000000000002,3.34,0.0,3.34,3.29728,0.05754000000000001,3.2977820198,0.19728,0.05754000000000001,0.20550000000000002,3.1,0.0,3.1
2019-06-24 08:00:00,3.73856,0.06958,3.7392074361,0.23856000000000002,0.06958,0.2485,3.5,0.0,3.5,3.50856,0.06958,3.50924987,0.23856000000000002,0.06958,0.2485,3.27,0.0,3.27
2019-06-24 08:30:00,3.76456,0.09758000000000001,3.7658244582,0.33456,0.09758000000000001,0.34850000000000003,3.43,0.0,3.43,3.51456,0.09758000000000001,3.515914369,0.33456,0.09758000000000001,0.34850000000000003,3.18,0.0,3.18
2019-06-24 09:00:00,3.87752,0.11886000000000001,3.8793413165,0.40752000000000005,0.11886000000000001,0.42450000000000004,3.47,0.0,3.47,3.6375200000000003,0.11886000000000001,3.6394614231,0.40752000000000005,0.11886000000000001,0.42450000000000004,3.23,0.0,3.23
2019-06-24 09:30:00,3.86928,0.14854,3.8721301437,0.5092800000000001,0.14854,0.5305,3.36,0.0,3.36,3.61928,0.14854,3.6223268558,0.5092800000000001,0.14854,0.5305,3.11,0.0,3.11
2019-06-24 10:00:00,3.63688,0.20034000000000002,3.6423937527,0.68688,0.20034000000000002,0.7155,2.95,0.0,2.95,3.39688,0.20034000000000002,3.4027826628,0.68688,0.20034000000000002,0.7155,2.71,0.0,2.71
2019-06-24 10:30:00,3.82912,0.19516000000000003,3.8340901659,0.66912,0.19516000000000003,0.6970000000000001,3.16,0.0,3.16,3.59912,0.19516000000000003,3.6044073299,0.66912,0.19516000000000003,0.6970000000000001,2.93,0.0,2.93
2019-06-24 11:00:00,3.7923999999999998,0.1757,3.796467865,0.6024,0.1757,0.6275000000000001,3.19,0.0,3.19,3.5624000000000002,0.1757,3.5667301902,0.6024,0.1757,0.6275000000000001,2.96,0.0,2.96
2019-06-24 11:30:00,3.5313600000000003,0.20748000000000003,3.5374498442,0.7113600000000001,0.20748000000000003,0.741,2.8200000000000003,0.0,2.8200000000000003,3.32136,0.20748000000000003,3.3278341605,0.7113600000000001,0.20748000000000003,0.741,2.61,0.0,2.61
2019-06-24 12:00:00,3.5868,0.19740000000000002,3.5922278603,0.6768000000000001,0.19740000000000002,0.705,2.91,0.0,2.91,3.3568,0.19740000000000002,3.3625991434999998,0.6768000000000001,0.19740000000000002,0.705,2.68,0.0,2.68
2019-06-24 12:30:00,3.75064,0.28602,3.7615299879,0.9806400000000001,0.28602,1.0215,2.77,0.0,2.77,3.52064,0.28602,3.5322391553,0.9806400000000001,0.28602,1.0215,2.54,0.0,2.54
2019-06-24 13:00:00,3.67536,0.30198,3.6877449817,1.03536,0.30198,1.0785,2.64,0.0,2.64,3.45536,0.30198,3.4685306183,1.03536,0.30198,1.0785,2.42,0.0,2.42
2019-06-24 13:30:00,3.45888,0.25634,3.4683657607000002,0.8788800000000001,0.25634,0.9155000000000001,2.58,0.0,2.58,3.24888,0.25634,3.2589770558,0.8788800000000001,0.25634,0.9155000000000001,2.37,0.0,2.37
2019-06-24 14:00:00,3.3976800000000003,0.24724000000000002,3.4066636171,0.8476800000000001,0.24724000000000002,0.883,2.55,0.0,2.55,3.15768,0.24724000000000002,3.1673444082,0.8476800000000001,0.24724000000000002,0.883,2.31,0.0,2.31
2019-06-24 14:30:00,3.48832,0.28826,3.5002100294,0.9883200000000001,0.28826,1.0295,2.5,0.0,2.5,3.26832,0.28826,3.2810073834,0.9883200000000001,0.28826,1.0295,2.2800000000000002,0.0,2.2800000000000002
2019-06-24 15:00:00,3.52912,0.33516,3.544999323,1.14912,0.33516,1.197,2.38,0.0,2.38,3.30912,0.33516,3.3260498192,1.14912,0.33516,1.197,2.16,0.0,2.16
2019-06-24 15:30:00,3.49512,0.36316000000000004,3.5139363967,1.24512,0.36316000000000004,1.297,2.25,0.0,2.25,3.28512,0.36316000000000004,3.3051321607,1.24512,0.36316000000000004,1.297,2.04,0.0,2.04
2019-06-24 16:00:00,3.29768,0.5097400000000001,3.3368440554,1.74768,0.5097400000000001,1.8205,1.55,0.0,1.55,3.09768,0.5097400000000001,3.1393400979,1.74768,0.5097400000000001,1.8205,1.35,0.0,1.35
2019-06-24 16:30:00,3.48432,0.45626000000000005,3.5140658858,1.56432,0.45626000000000005,1.6295000000000002,1.92,0.0,1.92,3.27432,0.45626000000000005,3.3059559359,1.56432,0.45626000000000005,1.6295000000000002,1.71,0.0,1.71
2019-06-24 17:00:00,3.70784,0.27062,3.7177026038000003,0.9278400000000001,0.27062,0.9665,2.7800000000000002,0.0,2.7800000000000002,3.46784,0.27062,3.4783831661,0.9278400000000001,0.27062,0.9665,2.54,0.0,2.54
2019-06-24 17:30:00,3.87624,0.38682000000000005,3.8954930689,1.32624,0.38682000000000005,1.3815,2.55,0.0,2.55,3.63624,0.38682000000000005,3.6567569033,1.32624,0.38682000000000005,1.3815,2.31,0.0,2.31
2019-06-24 18:00:00,3.958,0.2765,3.9676461851,0.9480000000000001,0.2765,0.9875,3.01,0.0,3.01,3.718,0.2765,3.7282671913,0.9480000000000001,0.2765,0.9875,2.77,0.0,2.77
2019-06-24 18:30:00,4.0916,-0.3612,4.1075121424,0.6816,0.1988,0.71,3.41,-0.56,3.4556764895,3.8416,0.1988,3.8467404383,0.6816,0.1988,0.71,3.16,0.0,3.16
2019-06-24 19:00:00,3.98672,0.14196,3.9892466707,0.48672000000000004,0.14196,0.507,3.5,0.0,3.5,3.7267200000000003,0.14196,3.7294228240000002,0.48672000000000004,0.14196,0.507,3.24,0.0,3.24
2019-06-24 19:30:00,3.96488,0.10934,3.966387355,0.37488000000000005,0.10934,0.3905,3.59,0.0,3.59,3.70488,0.10934,3.7064930931999998,0.37488000000000005,0.10934,0.3905,3.33,0.0,3.33
2019-06-24 20:00:00,3.92688,0.060340000000000005,3.9273435615,0.20688,0.060340000000000005,0.2155,3.7199999999999998,0.0,3.7199999999999998,3.66688,0.060340000000000005,3.667376426,0.20688,0.060340000000000005,0.2155,3.46,0.0,3.46
2019-06-24 20:30:00,3.97512,0.04816,3.9754117271,0.16512000000000002,0.04816,0.17200000000000001,3.81,0.0,3.81,3.71512,0.04816,3.7154321418,0.16512000000000002,0.04816,0.17200000000000001,3.55,0.0,3.55
2019-06-24 21:00:00,3.90024,0.026320000000000003,3.9003288067,0.09024,0.026320000000000003,0.094,3.81,0.0,3.81,3.64024,0.026320000000000003,3.6403351494000002,0.09024,0.026320000000000003,0.094,3.55,0.0,3.55
2019-06-24 21:30:00,3.7360800000000003,-0.65656,3.7933316227000002,0.04608,0.01344,0.048,3.69,-0.67,3.7503333185,3.59608,0.01344,3.5961051153,0.04608,0.01344,0.048,3.55,0.0,3.55
2019-06-24 22:00:00,3.47416,-0.75712,3.5557022373000002,0.044160000000000005,0.01288,0.046,3.43,-0.77,3.5153662683,3.38416,0.01288,3.3841845103,0.044160000000000005,0.01288,0.046,3.34,0.0,3.34
2019-06-24 22:30:00,3.11608,-0.8265600000000001,3.2238418075,0.04608,0.01344,0.048,3.07,-0.84,3.1828446396,3.03608,0.01344,3.0361097477,0.04608,0.01344,0.048,2.99,0.0,2.99
2019-06-24 23:00:00,2.91096,-0.83972,3.0296563832,0.0009600000000000001,0.00028000000000000003,0.001,2.91,-0.84,3.0288116482,2.76096,0.00028000000000000003,2.7609600142,0.0009600000000000001,0.00028000000000000003,0.001,2.76,0.0,2.76
2019-06-24 23:30:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,2.48,0.0,2.48,0.0,0.0,0.0,2.48,0.0,2.48
2019-06-25 00:00:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
2019-06-25 00:30:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0.0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12
2019-06-25 01:00:00,2.22,0.0,2.22,0.0,0.0,0.0,2.22,0.0,2.22,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2019-06-25 01:30:00,2.25,-0.56,2.3186418438,0.0,0.0,0.0,2.25,-0.56,2.3186418438,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2019-06-25 02:00:00,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2019-06-25 02:30:00,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2019-06-25 03:00:00,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-06-25 03:30:00,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-06-25 04:00:00,2.08,-0.56,2.1540659229,0.0,0.0,0.0,2.08,-0.56,2.1540659229,1.9300000000000002,-0.56,2.0096019506,0.0,0.0,0.0,1.9300000000000002,-0.56,2.0096019506
2019-06-25 04:30:00,2.06,-0.56,2.1347599397,0.0,0.0,0.0,2.06,-0.56,2.1347599397,1.9,-0.56,1.980807916,0.0,0.0,0.0,1.9,-0.56,1.980807916
2019-06-25 05:00:00,2.11,-0.56,2.1830483275,0.0,0.0,0.0,2.11,-0.56,2.1830483275,1.97,-0.56,2.048047851,0.0,0.0,0.0,1.97,-0.56,2.048047851
2019-06-25 05:30:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14
2019-06-25 06:00:00,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3
2019-06-25 06:30:00,2.83528,-0.6984600000000001,2.9200443575,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.83,-0.7000000000000001,2.9152872929,2.64528,0.0015400000000000001,2.6452804483,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.64,0.0,2.64
2019-06-25 07:00:00,3.26824,0.00532,3.2682443299,0.018240000000000003,0.00532,0.019,3.25,0.0,3.25,3.04824,0.00532,3.0482446424,0.018240000000000003,0.00532,0.019,3.03,0.0,3.03
2019-06-25 07:30:00,3.78296,0.0037800000000000004,3.7829618885,0.012960000000000001,0.0037800000000000004,0.0135,3.77,0.0,3.77,3.54296,0.0037800000000000004,3.5429620163999997,0.012960000000000001,0.0037800000000000004,0.0135,3.5300000000000002,0.0,3.5300000000000002
2019-06-25 08:00:00,4.06168,0.00924,4.0616905101,0.03168,0.00924,0.033,4.03,0.0,4.03,3.80168,0.00924,3.8016912289,0.03168,0.00924,0.033,3.77,0.0,3.77
2019-06-25 08:30:00,4.11424,0.01582,4.1142704153,0.054240000000000003,0.01582,0.0565,4.06,0.0,4.06,3.85424,0.01582,3.854272467,0.054240000000000003,0.01582,0.0565,3.8,0.0,3.8
2019-06-25 09:00:00,4.04288,0.018340000000000002,4.0429215983,0.06288,0.018340000000000002,0.0655,3.98,0.0,3.98,3.78288,0.018340000000000002,3.7829244573,0.06288,0.018340000000000002,0.0655,3.7199999999999998,0.0,3.7199999999999998
2019-06-25 09:30:00,4.10624,0.036820000000000006,4.1064050762,0.12624000000000002,0.036820000000000006,0.1315,3.98,0.0,3.98,3.8262400000000003,0.036820000000000006,3.8264171558,0.12624000000000002,0.036820000000000006,0.1315,3.7,0.0,3.7
2019-06-25 10:00:00,3.88688,0.04284,3.8871160775,0.14688,0.04284,0.153,3.74,0.0,3.74,3.62688,0.04284,3.6271329999999997,0.14688,0.04284,0.153,3.48,0.0,3.48
