Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,2,N Current (RMS),A,19.0
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.54
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.12
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.75
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,N Current (RMS),A,16.8
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,32.0
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.2
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,transformer,,Temperature,C,20.9
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.05
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L3 Active Power,kW,19.13
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L2 Active Power,kW,15.59
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L1 Active Power,kW,19.85
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,N Current (RMS),A,47.3
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.3
531225,Rogerstone,2024-04-04T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.92
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.33
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.52
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.97
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,N Current (RMS),A,25.8
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,44.3
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,45.0
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.69
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.03
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,N Current (RMS),A,14.5
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.04
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.39
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.1
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,N Current (RMS),A,20.0
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.8
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,24.4
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,transformer,,Temperature,C,20.8
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L3 Active Power,kW,18.06
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L2 Active Power,kW,14.91
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L1 Active Power,kW,15.05
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,N Current (RMS),A,40.9
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
531225,Rogerstone,2024-04-04T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,65.7
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.01
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.69
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.98
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.11
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.18
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,N Current (RMS),A,28.1
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,40.2
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.2
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,37.0
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.12
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,N Current (RMS),A,10.2
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.5
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.81
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.61
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.1
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,N Current (RMS),A,20.5
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.0
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.4
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,40.7
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,transformer,,Temperature,C,20.8
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.06
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L3 Active Power,kW,15.92
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L2 Active Power,kW,14.69
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L1 Active Power,kW,17.27
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,N Current (RMS),A,48.6
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.9
531225,Rogerstone,2024-04-04T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.19
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.85
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.82
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.64
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,N Current (RMS),A,34.3
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.4
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.5
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,51.7
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.2
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,N Current (RMS),A,22.7
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.15
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.38
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.65
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,N Current (RMS),A,20.1
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.9
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,41.3
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,transformer,,Temperature,C,20.8
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L3 Active Power,kW,15.2
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L2 Active Power,kW,15.21
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L1 Active Power,kW,21.24
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,N Current (RMS),A,66.7
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
531225,Rogerstone,2024-04-04T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.13
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.37
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.07
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.57
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,N Current (RMS),A,37.0
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.9
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.0
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,57.4
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.81
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.09
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,N Current (RMS),A,11.0
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.05
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.58
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.93
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.03
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,N Current (RMS),A,24.4
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.7
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,30.2
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,48.4
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,transformer,,Temperature,C,20.8
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.17
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L3 Active Power,kW,14.75
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L2 Active Power,kW,15.0
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L1 Active Power,kW,24.52
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,N Current (RMS),A,62.0
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.5
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
531225,Rogerstone,2024-04-04T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.7
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
531225,Rogerstone,2024-04-04T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
