Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-03 10:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-03 10:30:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-12-03 11:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-03 11:30:00,1.01,0.0,1.01,1.01,0.0,1.01
2019-12-03 12:00:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-12-03 12:30:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-12-03 13:00:00,0.99,0.0,0.99,0.99,0.0,0.99
2019-12-03 13:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-12-03 14:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-12-03 14:30:00,0.98,0.0,0.98,0.98,0.0,0.98
2019-12-03 15:00:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-12-03 15:30:00,0.99,0.0,0.99,0.99,0.0,0.99
2019-12-03 16:00:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-12-03 16:30:00,1.31,0.18,1.3223085873,1.31,0.18,1.3223085873
2019-12-03 17:00:00,1.44,0.18,1.4512063947,1.44,0.18,1.4512063947
2019-12-03 17:30:00,1.49,0.18,1.500833102,1.49,0.18,1.500833102
2019-12-03 18:00:00,1.5,0.18,1.5107613974,1.5,0.18,1.5107613974
2019-12-03 18:30:00,1.62,0.18,1.6299693249,1.62,0.18,1.6299693249
2019-12-03 19:00:00,1.54,0.18,1.5504837955,1.54,0.18,1.5504837955
2019-12-03 19:30:00,1.53,0.18,1.5405518491999999,1.53,0.18,1.5405518491999999
2019-12-03 20:00:00,1.44,0.18,1.4512063947,1.44,0.18,1.4512063947
2019-12-03 20:30:00,1.43,0.0,1.43,1.43,0.0,1.43
2019-12-03 21:00:00,1.32,0.0,1.32,1.32,0.0,1.32
2019-12-03 21:30:00,1.27,0.0,1.27,1.27,0.0,1.27
2019-12-03 22:00:00,1.21,0.0,1.21,1.21,0.0,1.21
2019-12-03 22:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-03 23:00:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-03 23:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-12-04 00:00:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-12-04 00:30:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-12-04 01:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-12-04 01:30:00,0.98,0.0,0.98,0.98,0.0,0.98
2019-12-04 02:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-12-04 02:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-12-04 03:00:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-12-04 03:30:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-12-04 04:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-12-04 04:30:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-12-04 05:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-12-04 05:30:00,1.01,0.0,1.01,1.01,0.0,1.01
2019-12-04 06:00:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-04 06:30:00,1.2,0.18,1.213424905,1.2,0.18,1.213424905
2019-12-04 07:00:00,1.35,0.18,1.3619471355,1.35,0.18,1.3619471355
2019-12-04 07:30:00,1.42,0.18,1.4313629868,1.42,0.18,1.4313629868
2019-12-04 08:00:00,1.32,0.18,1.3322161987,1.32,0.18,1.3322161987
2019-12-04 08:30:00,1.29,0.0,1.29,1.29,0.0,1.29
2019-12-04 09:00:00,1.21,0.0,1.21,1.21,0.0,1.21
2019-12-04 09:30:00,1.13,0.0,1.13,1.13,0.0,1.13
2019-12-04 10:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-04 10:30:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-04 11:00:00,1.13,0.0,1.13,1.13,0.0,1.13
2019-12-04 11:30:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-12-04 12:00:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-04 12:30:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-04 13:00:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-04 13:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-04 14:00:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-04 14:30:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-12-04 15:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-12-04 15:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-12-04 16:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-04 16:30:00,1.31,0.0,1.31,1.31,0.0,1.31
2019-12-04 17:00:00,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-12-04 17:30:00,1.54,0.18,1.5504837955,1.54,0.18,1.5504837955
2019-12-04 18:00:00,1.6099999999999999,0.18,1.6200308639,1.6099999999999999,0.18,1.6200308639
2019-12-04 18:30:00,1.6099999999999999,0.19,1.6211724153,1.6099999999999999,0.19,1.6211724153
2019-12-04 19:00:00,1.63,0.18,1.639908534,1.63,0.18,1.639908534
2019-12-04 19:30:00,1.56,0.18,1.5703502794,1.56,0.18,1.5703502794
2019-12-04 20:00:00,1.51,0.18,1.5206906326,1.51,0.18,1.5206906326
2019-12-04 20:30:00,1.48,0.0,1.48,1.48,0.0,1.48
2019-12-04 21:00:00,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-12-04 21:30:00,1.3,0.0,1.3,1.3,0.0,1.3
2019-12-04 22:00:00,1.22,0.0,1.22,1.22,0.0,1.22
2019-12-04 22:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-04 23:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-12-04 23:30:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-12-05 00:00:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-12-05 00:30:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-12-05 01:00:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-12-05 01:30:00,0.99,0.0,0.99,0.99,0.0,0.99
2019-12-05 02:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-12-05 02:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-12-05 03:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-12-05 03:30:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-12-05 04:00:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-12-05 04:30:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-12-05 05:00:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-12-05 05:30:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-12-05 06:00:00,1.09,0.18,1.1047624179,1.09,0.18,1.1047624179
2019-12-05 06:30:00,1.19,0.18,1.2035364556,1.19,0.18,1.2035364556
2019-12-05 07:00:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2019-12-05 07:30:00,1.33,0.18,1.3421251805,1.33,0.18,1.3421251805
2019-12-05 08:00:00,1.32,0.22,1.3382077567000001,1.32,0.22,1.3382077567000001
2019-12-05 08:30:00,1.31,0.18,1.3223085873,1.31,0.18,1.3223085873
2019-12-05 09:00:00,1.23,0.0,1.23,1.23,0.0,1.23
2019-12-05 09:30:00,1.16,0.0,1.16,1.16,0.0,1.16
2019-12-05 10:00:00,1.16,0.0,1.16,1.16,0.0,1.16
2019-12-05 10:30:00,1.16,0.0,1.16,1.16,0.0,1.16
2019-12-05 11:00:00,1.16,0.0,1.16,1.16,0.0,1.16
2019-12-05 11:30:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-05 12:00:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-12-05 12:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-05 13:00:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-12-05 13:30:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-12-05 14:00:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-12-05 14:30:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-05 15:00:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-05 15:30:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-12-05 16:00:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-12-05 16:30:00,1.33,0.18,1.3421251805,1.33,0.18,1.3421251805
2019-12-05 17:00:00,1.47,0.18,1.4809794057,1.47,0.18,1.4809794057
2019-12-05 17:30:00,1.48,0.0,1.48,1.48,0.0,1.48
2019-12-05 18:00:00,1.54,0.18,1.5504837955,1.54,0.18,1.5504837955
2019-12-05 18:30:00,1.6,0.18,1.6100931649999999,1.6,0.18,1.6100931649999999
2019-12-05 19:00:00,1.6,0.18,1.6100931649999999,1.6,0.18,1.6100931649999999
2019-12-05 19:30:00,1.5,0.18,1.5107613974,1.5,0.18,1.5107613974
2019-12-05 20:00:00,1.48,0.0,1.48,1.48,0.0,1.48
2019-12-05 20:30:00,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001
2019-12-05 21:00:00,1.33,0.0,1.33,1.33,0.0,1.33
2019-12-05 21:30:00,1.22,0.0,1.22,1.22,0.0,1.22
2019-12-05 22:00:00,1.15,0.0,1.15,1.15,0.0,1.15
2019-12-05 22:30:00,1.06,0.0,1.06,1.06,0.0,1.06
2019-12-05 23:00:00,0.98,0.0,0.98,0.98,0.0,0.98
2019-12-05 23:30:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-12-06 00:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-12-06 00:30:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-12-06 01:00:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-12-06 01:30:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-12-06 02:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-12-06 02:30:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-12-06 03:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-12-06 03:30:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-12-06 04:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-12-06 04:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-12-06 05:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-12-06 05:30:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-12-06 06:00:00,1.0,0.18,1.0160708637,1.0,0.18,1.0160708637
2019-12-06 06:30:00,1.09,0.18,1.1047624179,1.09,0.18,1.1047624179
2019-12-06 07:00:00,1.21,0.18,1.2233151679,1.21,0.18,1.2233151679
2019-12-06 07:30:00,1.3,0.18,1.3124023773,1.3,0.18,1.3124023773
2019-12-06 08:00:00,1.35,0.18,1.3619471355,1.35,0.18,1.3619471355
2019-12-06 08:30:00,1.28,0.0,1.28,1.28,0.0,1.28
2019-12-06 09:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-06 09:30:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-12-06 10:00:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-06 10:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-06 11:00:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-06 11:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-12-06 12:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-12-06 12:30:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-12-06 13:00:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-06 13:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-12-06 14:00:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-06 14:30:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-12-06 15:00:00,1.16,0.0,1.16,1.16,0.0,1.16
2019-12-06 15:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-12-06 16:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-06 16:30:00,1.24,0.0,1.24,1.24,0.0,1.24
2019-12-06 17:00:00,1.3,0.0,1.3,1.3,0.0,1.3
2019-12-06 17:30:00,1.38,0.18,1.3916896206,1.38,0.18,1.3916896206
2019-12-06 18:00:00,1.47,0.0,1.47,1.47,0.0,1.47
2019-12-06 18:30:00,1.44,0.0,1.44,1.44,0.0,1.44
2019-12-06 19:00:00,1.46,0.19,1.4723111084,1.46,0.19,1.4723111084
2019-12-06 19:30:00,1.46,0.18,1.4710540439,1.46,0.18,1.4710540439
2019-12-06 20:00:00,1.31,0.0,1.31,1.31,0.0,1.31
2019-12-06 20:30:00,1.24,0.0,1.24,1.24,0.0,1.24
2019-12-06 21:00:00,1.18,0.0,1.18,1.18,0.0,1.18
2019-12-06 21:30:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-12-06 22:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-06 22:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-06 23:00:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-12-06 23:30:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-12-07 00:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-12-07 00:30:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-12-07 01:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-12-07 01:30:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-12-07 02:00:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-12-07 02:30:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-12-07 03:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-12-07 03:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-12-07 04:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-12-07 04:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-12-07 05:00:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-12-07 05:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-12-07 06:00:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-12-07 06:30:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-12-07 07:00:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-07 07:30:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-12-07 08:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-07 08:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-07 09:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-07 09:30:00,1.13,0.27,1.1618089344,1.13,0.27,1.1618089344
2019-12-07 10:00:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-12-07 10:30:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-12-07 11:00:00,1.19,0.0,1.19,1.19,0.0,1.19
2019-12-07 11:30:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-12-07 12:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-07 12:30:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-07 13:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-07 13:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-07 14:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-07 14:30:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-07 15:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-07 15:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-07 16:00:00,1.18,0.0,1.18,1.18,0.0,1.18
2019-12-07 16:30:00,1.32,0.0,1.32,1.32,0.0,1.32
2019-12-07 17:00:00,1.4,0.0,1.4,1.4,0.0,1.4
2019-12-07 17:30:00,1.53,0.27,1.5536408851,1.53,0.27,1.5536408851
2019-12-07 18:00:00,1.55,0.18,1.560416611,1.55,0.18,1.560416611
2019-12-07 18:30:00,1.5,0.18,1.5107613974,1.5,0.18,1.5107613974
2019-12-07 19:00:00,1.3900000000000001,0.18,1.4016062214,1.3900000000000001,0.18,1.4016062214
2019-12-07 19:30:00,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-12-07 20:00:00,1.33,0.0,1.33,1.33,0.0,1.33
2019-12-07 20:30:00,1.32,0.0,1.32,1.32,0.0,1.32
2019-12-07 21:00:00,1.26,0.0,1.26,1.26,0.0,1.26
2019-12-07 21:30:00,1.15,0.0,1.15,1.15,0.0,1.15
2019-12-07 22:00:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-12-07 22:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-12-07 23:00:00,0.98,0.22,1.0043903624,0.98,0.22,1.0043903624
2019-12-07 23:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-12-08 00:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-12-08 00:30:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-12-08 01:00:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-12-08 01:30:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-12-08 02:00:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-12-08 02:30:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-12-08 03:00:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-12-08 03:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-12-08 04:00:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-12-08 04:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-12-08 05:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-12-08 05:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-12-08 06:00:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-12-08 06:30:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-12-08 07:00:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-12-08 07:30:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-12-08 08:00:00,1.06,0.0,1.06,1.06,0.0,1.06
2019-12-08 08:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-08 09:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-08 09:30:00,1.06,0.0,1.06,1.06,0.0,1.06
2019-12-08 10:00:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-08 10:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-08 11:00:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-12-08 11:30:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-08 12:00:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-12-08 12:30:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-12-08 13:00:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-12-08 13:30:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-08 14:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-08 14:30:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-08 15:00:00,1.06,0.0,1.06,1.06,0.0,1.06
2019-12-08 15:30:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-08 16:00:00,1.21,0.27,1.2397580409,1.21,0.27,1.2397580409
2019-12-08 16:30:00,1.4100000000000001,0.18,1.4214429289,1.4100000000000001,0.18,1.4214429289
2019-12-08 17:00:00,1.56,0.18,1.5703502794,1.56,0.18,1.5703502794
2019-12-08 17:30:00,1.5899999999999999,0.18,1.6001562424,1.5899999999999999,0.18,1.6001562424
2019-12-08 18:00:00,1.62,0.18,1.6299693249,1.62,0.18,1.6299693249
2019-12-08 18:30:00,1.56,0.18,1.5703502794,1.56,0.18,1.5703502794
2019-12-08 19:00:00,1.48,0.18,1.490905765,1.48,0.18,1.490905765
2019-12-08 19:30:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-12-08 20:00:00,1.37,0.0,1.37,1.37,0.0,1.37
2019-12-08 20:30:00,1.33,0.0,1.33,1.33,0.0,1.33
2019-12-08 21:00:00,1.27,0.0,1.27,1.27,0.0,1.27
2019-12-08 21:30:00,1.2,0.0,1.2,1.2,0.0,1.2
2019-12-08 22:00:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-08 22:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-12-08 23:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-12-08 23:30:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-12-09 00:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-12-09 00:30:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-12-09 01:00:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-12-09 01:30:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-12-09 02:00:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-12-09 02:30:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-12-09 03:00:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-12-09 03:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-12-09 04:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-12-09 04:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-12-09 05:00:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-12-09 05:30:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-12-09 06:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-12-09 06:30:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-09 07:00:00,1.2,0.18,1.213424905,1.2,0.18,1.213424905
2019-12-09 07:30:00,1.26,0.18,1.2727922061,1.26,0.18,1.2727922061
2019-12-09 08:00:00,1.29,0.18,1.3024976008,1.29,0.18,1.3024976008
2019-12-09 08:30:00,1.3,0.18,1.3124023773,1.3,0.18,1.3124023773
2019-12-09 09:00:00,1.16,0.18,1.1738824473,1.16,0.18,1.1738824473
2019-12-09 09:30:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-09 10:00:00,1.05,0.0,1.05,1.05,0.0,1.05
2019-12-09 10:30:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-12-09 11:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-12-09 11:30:00,0.99,0.0,0.99,0.99,0.0,0.99
2019-12-09 12:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-12-09 12:30:00,0.99,0.0,0.99,0.99,0.0,0.99
2019-12-09 13:00:00,0.99,0.0,0.99,0.99,0.0,0.99
2019-12-09 13:30:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-12-09 14:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-12-09 14:30:00,0.99,0.0,0.99,0.99,0.0,0.99
2019-12-09 15:00:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-12-09 15:30:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-12-09 16:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-09 16:30:00,1.35,0.18,1.3619471355,1.35,0.18,1.3619471355
2019-12-09 17:00:00,1.49,0.18,1.500833102,1.49,0.18,1.500833102
2019-12-09 17:30:00,1.57,0.18,1.5802847844999999,1.57,0.18,1.5802847844999999
2019-12-09 18:00:00,1.67,0.18,1.6796725871,1.67,0.18,1.6796725871
2019-12-09 18:30:00,1.73,0.18,1.7393389549,1.73,0.18,1.7393389549
2019-12-09 19:00:00,1.65,0.18,1.6597891432,1.65,0.18,1.6597891432
2019-12-09 19:30:00,1.56,0.0,1.56,1.56,0.0,1.56
2019-12-09 20:00:00,1.5,0.0,1.5,1.5,0.0,1.5
2019-12-09 20:30:00,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-12-09 21:00:00,1.33,0.0,1.33,1.33,0.0,1.33
2019-12-09 21:30:00,1.26,0.0,1.26,1.26,0.0,1.26
2019-12-09 22:00:00,1.2,0.0,1.2,1.2,0.0,1.2
2019-12-09 22:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-09 23:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-12-09 23:30:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-12-10 00:00:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-12-10 00:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-12-10 01:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-12-10 01:30:00,0.98,0.0,0.98,0.98,0.0,0.98
2019-12-10 02:00:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-12-10 02:30:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-12-10 03:00:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-12-10 03:30:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-12-10 04:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-12-10 04:30:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-12-10 05:00:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-12-10 05:30:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-12-10 06:00:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-12-10 06:30:00,1.09,0.0,1.09,1.09,0.0,1.09
2019-12-10 07:00:00,1.21,0.18,1.2233151679,1.21,0.18,1.2233151679
2019-12-10 07:30:00,1.31,0.18,1.3223085873,1.31,0.18,1.3223085873
2019-12-10 08:00:00,1.34,0.18,1.3520355025,1.34,0.18,1.3520355025
2019-12-10 08:30:00,1.31,0.18,1.3223085873,1.31,0.18,1.3223085873
2019-12-10 09:00:00,1.23,0.0,1.23,1.23,0.0,1.23
2019-12-10 09:30:00,1.15,0.27,1.1812705025,1.15,0.27,1.1812705025
2019-12-10 10:00:00,1.13,0.0,1.13,1.13,0.0,1.13
2019-12-10 10:30:00,1.18,0.0,1.18,1.18,0.0,1.18
2019-12-10 11:00:00,1.15,0.0,1.15,1.15,0.0,1.15
2019-12-10 11:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-10 12:00:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-12-10 12:30:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-12-10 13:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-12-10 13:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-10 14:00:00,1.13,0.0,1.13,1.13,0.0,1.13
2019-12-10 14:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-12-10 15:00:00,1.11,0.0,1.11,1.11,0.0,1.11
2019-12-10 15:30:00,1.13,0.0,1.13,1.13,0.0,1.13
2019-12-10 16:00:00,1.22,0.18,1.2332072008,1.22,0.18,1.2332072008
