Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.65
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.45
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.81
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.6
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.8
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.4
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.6
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.15
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.94
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.66
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.52
512059,Kennerleigh Rd Rumney,2024-03-28T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.41
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.11
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.8
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.47
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,L3 Active Power,kW,28.25
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,L2 Active Power,kW,22.94
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,L1 Active Power,kW,30.17
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,N Current (RMS),A,43.3
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,118.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,96.7
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,127.1
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.42
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.29
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.66
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,L3 Active Power,kW,15.12
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.79
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,L1 Active Power,kW,13.03
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,N Current (RMS),A,28.2
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,63.2
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.8
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.7
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.91
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.21
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.47
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,31.3
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.45
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.91
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.58
512059,Kennerleigh Rd Rumney,2024-03-28T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.96
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.03
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-5.25
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.19
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,L3 Active Power,kW,28.48
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,L2 Active Power,kW,23.22
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,L1 Active Power,kW,26.86
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,N Current (RMS),A,36.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,119.2
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,97.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,112.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.36
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.25
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,L3 Active Power,kW,13.08
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.59
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.21
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,N Current (RMS),A,27.2
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.2
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.4
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.92
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.57
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.11
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.97
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,36.3
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.5
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.4
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.2
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.33
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.23
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.74
512059,Kennerleigh Rd Rumney,2024-03-28T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.4
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.54
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-5.23
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-2.49
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,L3 Active Power,kW,30.53
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,L2 Active Power,kW,24.48
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,L1 Active Power,kW,30.72
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,N Current (RMS),A,45.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,127.3
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,102.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,129.5
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.56
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.36
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.65
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.81
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.32
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.89
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,28.1
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.5
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.6
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.58
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.33
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.35
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.79
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,28.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.8
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.4
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.6
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.09
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.7
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,12.98
512059,Kennerleigh Rd Rumney,2024-03-28T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.93
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.22
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.56
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-2.66
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,L3 Active Power,kW,29.08
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,L2 Active Power,kW,23.8
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,L1 Active Power,kW,32.45
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,N Current (RMS),A,45.3
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,121.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,99.7
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,136.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.44
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.1
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.08
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.93
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.58
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,13.47
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,26.5
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.02
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.19
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.72
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.69
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.55
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,26.7
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.7
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.09
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.69
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.04
512059,Kennerleigh Rd Rumney,2024-03-28T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.5
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.49
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.21
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.31
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,L3 Active Power,kW,31.58
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,L2 Active Power,kW,26.51
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,L1 Active Power,kW,30.02
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,N Current (RMS),A,41.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,L3 Current (RMS),A,132.2
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,L2 Current (RMS),A,111.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0110,L1 Current (RMS),A,126.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.39
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.1
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.23
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.53
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.36
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,12.55
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,26.5
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.8
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.2
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.07
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.86
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.4
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.71
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,31.0
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.7
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.3
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.6
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.42
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.55
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.87
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.65
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,37.5
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.1
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.9
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.5
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,transformer,,Temperature,C,12.5
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
512059,Kennerleigh Rd Rumney,2024-03-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.65
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.35
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.59
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,L3 Active Power,kW,24.91
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,L2 Active Power,kW,27.16
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,L1 Active Power,kW,29.26
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,N Current (RMS),A,33.2
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,104.7
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,112.9
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,122.9
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.16
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.17
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.81
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.9
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,15.4
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.7
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.5
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.8
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.01
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.97
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.17
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.99
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.87
512059,Kennerleigh Rd Rumney,2024-03-28T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.4
