Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.47
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-44.35
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.07
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L3 Active Power,kW,-21.96
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L2 Active Power,kW,-19.5
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L1 Active Power,kW,46.64
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,N Current (RMS),A,66.3
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,124.3
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,199.5
587062,Llys Onnen Rd,2024-03-19T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,198.8
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.56
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.73
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.87
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,-1.28
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,-3.21
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.95
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,N Current (RMS),A,39.4
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.0
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.6
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,59.6
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.1
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-18.39
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.73
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,-11.7
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,-2.01
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.28
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,N Current (RMS),A,13.8
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,56.8
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,76.4
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,74.0
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,11.1
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-21.85
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.24
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,-9.86
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,-13.75
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.77
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,N Current (RMS),A,27.3
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,62.1
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,106.9
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,79.0
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.77
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.27
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.17
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.71
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-44.17
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.6
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L3 Active Power,kW,-22.8
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L2 Active Power,kW,-19.23
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L1 Active Power,kW,48.83
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,N Current (RMS),A,71.4
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,199.3
587062,Llys Onnen Rd,2024-03-19T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,209.1
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.58
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.69
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.87
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.29
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,-3.15
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.9
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,N Current (RMS),A,35.0
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.2
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.5
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,54.8
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.36
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-18.29
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.67
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,-11.72
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,-2.08
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.83
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,N Current (RMS),A,15.6
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,57.8
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,76.6
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,80.4
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,10.93
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-23.01
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,-9.62
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,-14.15
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,20.23
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,N Current (RMS),A,31.2
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,61.2
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,112.6
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,85.3
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.8
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.28
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.18
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.5
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.9
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.81
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-45.19
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.61
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L3 Active Power,kW,-22.59
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L2 Active Power,kW,-19.66
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L1 Active Power,kW,50.78
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,N Current (RMS),A,73.2
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.5
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,205.2
587062,Llys Onnen Rd,2024-03-19T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,217.3
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.47
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.63
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.2
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,-1.24
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,-3.24
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.53
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,N Current (RMS),A,41.6
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.7
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,20.6
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,62.6
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.71
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-18.89
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.7
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,-12.01
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,-2.41
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.83
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,N Current (RMS),A,13.9
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,59.6
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,79.3
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,76.7
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,13.32
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-20.19
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,-10.95
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,-13.12
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.59
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,N Current (RMS),A,24.4
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,72.3
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,100.3
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.7
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.68
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.2
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.21
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.7
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,23.43
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-42.91
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.63
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L3 Active Power,kW,-24.16
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L2 Active Power,kW,-18.98
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L1 Active Power,kW,44.74
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,N Current (RMS),A,54.3
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,140.6
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,195.4
587062,Llys Onnen Rd,2024-03-19T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.1
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.42
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.61
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.35
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.29
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,-3.28
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.26
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,N Current (RMS),A,43.9
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.6
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,20.6
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,65.8
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.29
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-17.72
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.2
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,-11.1
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,-2.37
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.19
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,N Current (RMS),A,16.7
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,55.6
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,74.5
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,77.9
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,11.69
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-16.4
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.13
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,-9.49
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,-11.06
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.26
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,N Current (RMS),A,23.0
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,63.2
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,85.6
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.2
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.58
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.17
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.15
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.7
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.7
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.33
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-37.89
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.26
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L3 Active Power,kW,-21.83
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L2 Active Power,kW,-16.88
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L1 Active Power,kW,42.55
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,N Current (RMS),A,54.1
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,127.9
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,174.5
587062,Llys Onnen Rd,2024-03-19T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,185.0
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.59
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.75
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.15
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.92
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,-3.31
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.42
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,N Current (RMS),A,38.1
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.2
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.2
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,62.6
587062,Llys Onnen Rd,2024-03-19T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.2
