Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,2.0
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,6.2
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,10.4
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.67
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.0
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.65
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.74
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,9.0
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,10.0
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,7.9
604088,Priory Cottage,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,8.7
604088,Priory Cottage,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,26.3
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.09
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.25
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.01
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.01
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.05
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.46
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,20.67
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,16.9
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,14.82
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,29.8
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,90.1
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,74.5
604088,Priory Cottage,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,66.2
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.73
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.21
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.92
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,L3 Active Power,kW,14.06
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,L2 Active Power,kW,9.18
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,L1 Active Power,kW,6.42
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,N Current (RMS),A,35.7
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,L3 Current (RMS),A,59.8
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,L2 Current (RMS),A,40.0
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,50.0,L1 Current (RMS),A,28.5
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.02
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,3.95
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,2.85
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,3.51
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,N Current (RMS),A,10.2
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,18.0
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,13.1
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,15.6
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.1
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.2
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.22
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.98
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,N Current (RMS),A,8.3
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,5.8
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,10.0
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,8.9
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.19
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.41
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.48
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.16
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,8.3
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,2.0
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,6.6
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,9.4
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.87
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.84
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.8
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,8.2
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,8.6
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,8.5
604088,Priory Cottage,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,9.0
604088,Priory Cottage,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,26.4
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.16
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.03
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.08
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.88
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.14
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.41
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,21.49
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,17.58
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,15.86
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,35.2
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,92.7
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,76.8
604088,Priory Cottage,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,69.9
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.56
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.76
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.05
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,L3 Active Power,kW,14.25
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,L2 Active Power,kW,10.32
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,L1 Active Power,kW,6.4
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,N Current (RMS),A,38.4
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,L3 Current (RMS),A,60.7
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,L2 Current (RMS),A,44.6
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,50.0,L1 Current (RMS),A,28.7
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.14
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,2.87
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,2.51
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.95
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,N Current (RMS),A,8.6
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,13.6
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,11.0
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,13.0
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.47
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.45
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.25
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.95
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.98
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.66
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,N Current (RMS),A,8.1
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,5.0
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,9.3
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,7.5
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.47
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.51
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.25
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,8.2
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,2.4
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.8
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,9.8
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.62
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.97
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.95
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,7.5
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,7.9
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,9.0
604088,Priory Cottage,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,9.4
604088,Priory Cottage,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,26.5
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.19
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.11
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.13
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.9
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.19
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.42
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,20.15
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,18.29
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,15.22
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,39.4
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,88.0
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,79.8
604088,Priory Cottage,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,67.9
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.67
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.5
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.0
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,L3 Active Power,kW,15.01
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,L2 Active Power,kW,10.32
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,L1 Active Power,kW,6.82
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,N Current (RMS),A,40.2
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,L3 Current (RMS),A,64.0
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,L2 Current (RMS),A,44.5
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,50.0,L1 Current (RMS),A,30.4
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.27
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.97
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,2.6
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.63
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.5
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,N Current (RMS),A,9.7
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,12.9
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,11.6
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,11.9
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.01
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.96
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.66
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,N Current (RMS),A,7.7
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,5.3
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,9.1
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,7.4
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.34
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.52
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.32
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,8.6
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,8.0
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,6.8
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,10.1
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.01
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.45
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.14
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,9.7
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,9.3
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,12.4
604088,Priory Cottage,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,9.9
604088,Priory Cottage,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,26.6
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.19
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.15
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.12
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.89
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.2
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.33
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,21.97
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,18.88
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,15.43
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,37.0
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,95.7
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,82.3
604088,Priory Cottage,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,69.2
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.59
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.58
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.06
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,L3 Active Power,kW,14.36
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,L2 Active Power,kW,10.51
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,L1 Active Power,kW,7.24
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,N Current (RMS),A,37.5
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,L3 Current (RMS),A,61.6
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,L2 Current (RMS),A,45.5
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,50.0,L1 Current (RMS),A,32.5
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.13
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.12
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.94
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.93
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,2.72
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,3.01
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,N Current (RMS),A,10.0
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,14.4
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,12.1
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,14.0
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.53
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.11
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.07
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.6
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,N Current (RMS),A,8.1
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,5.7
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,9.7
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,7.4
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.38
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.51
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.36
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,8.7
604088,Priory Cottage,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,2.1
