Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-16 20:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-06-16 21:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-06-16 21:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-06-16 22:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-06-16 22:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-06-16 23:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-06-16 23:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-06-17 00:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-06-17 00:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-06-17 01:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-06-17 01:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-06-17 02:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-06-17 02:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-06-17 03:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-06-17 03:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-06-17 04:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-06-17 04:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-06-17 05:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-06-17 05:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-06-17 06:00:00,1.7205,0.5651723189,1.8109500269,0.001,0,0.001,1.7195,0.5651723189,1.81
2019-06-17 06:30:00,1.9335,0.6338672968,2.034750599,0.005,0,0.005,1.9285,0.6338672968,2.03
2019-06-17 07:00:00,2.0705,0.6775822828,2.1785518126,0.009000000000000001,0,0.009000000000000001,2.0615,0.6775822828,2.17
2019-06-17 07:30:00,2.461,0.8056047418000001,2.5895018826,0.01,0,0.01,2.451,0.8056047418000001,2.58
2019-06-17 08:00:00,2.6995,0.8836672168,2.8404520767,0.011,0,0.011,2.6885,0.8836672168,2.83
2019-06-17 08:30:00,2.8915,0.9461171968000001,3.042352708,0.013000000000000001,0,0.013000000000000001,2.8785,0.9461171968000001,3.03
2019-06-17 09:00:00,2.957,0.9679746898,3.1114022562,0.012,0,0.012,2.9450000000000003,0.9679746898,3.1
2019-06-17 09:30:00,3.1035,1.0148121747,3.2652038221,0.016,0,0.016,3.0875,1.0148121747,3.25
2019-06-17 10:00:00,3.1145,1.0148121747,3.2756608494,0.027,0,0.027,3.0875,1.0148121747,3.25
2019-06-17 10:30:00,3.076,1.0054446777,3.2361543535,0.017,0,0.017,3.059,1.0054446777,3.22
2019-06-17 11:00:00,3.054,0.9991996797,3.2133029736,0.014,0,0.014,3.04,0.9991996797,3.2
2019-06-17 11:30:00,2.891,0.9429946978,3.0409077592,0.022,0,0.022,2.8689999999999998,0.9429946978,3.02
2019-06-17 12:00:00,2.697,0.8805447178,2.8371055673,0.018000000000000002,0,0.018000000000000002,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-17 12:30:00,2.7705,0.9024022108,2.9137604569,0.025,0,0.025,2.7455,0.9024022108,2.89
2019-06-17 13:00:00,2.868,0.9367496998,3.0171052352,0.018000000000000002,0,0.018000000000000002,2.85,0.9367496998,3.0
2019-06-17 13:30:00,2.8545,0.9336272008000001,3.0033031815,0.014,0,0.014,2.8405,0.9336272008000001,2.99
2019-06-17 14:00:00,2.7445,0.8961572128,2.8871054709,0.018000000000000002,0,0.018000000000000002,2.7265,0.8961572128,2.87
2019-06-17 14:30:00,2.6790000000000003,0.8742997198,2.818056245,0.019,0,0.019,2.66,0.8742997198,2.8
2019-06-17 15:00:00,2.5735,0.8399522308,2.7071058347,0.018000000000000002,0,0.018000000000000002,2.5555,0.8399522308,2.69
2019-06-17 15:30:00,2.625,0.8555647258,2.7609085461,0.022,0,0.022,2.6029999999999998,0.8555647258,2.74
2019-06-17 16:00:00,2.7115,0.8836672168,2.8518590428,0.023,0,0.023,2.6885,0.8836672168,2.83
2019-06-17 16:30:00,2.8005,0.9148922068,2.9461547821,0.017,0,0.017,2.7835,0.9148922068,2.93
2019-06-17 17:00:00,2.807,0.9180147058,2.9533032354,0.014,0,0.014,2.793,0.9180147058,2.94
2019-06-17 17:30:00,2.6814999999999998,0.8774222188,2.8214024881,0.012,0,0.012,2.6695,0.8774222188,2.81
2019-06-17 18:00:00,2.7745,0.9086472088,2.9195016698,0.01,0,0.01,2.7645,0.9086472088,2.91
2019-06-17 18:30:00,2.952,0.9679746898,3.1066507689,0.007,0,0.007,2.9450000000000003,0.9679746898,3.1
2019-06-17 19:00:00,2.989,0.9804646857,3.1457005579,0.006,0,0.006,2.983,0.9804646857,3.14
2019-06-17 19:30:00,2.8635,0.9398721988000001,3.0138002588,0.004,0,0.004,2.8595,0.9398721988000001,3.01
2019-06-17 20:00:00,2.776,0.9117697078,2.9219000667,0.002,0,0.002,2.774,0.9117697078,2.92
2019-06-17 20:30:00,2.642,0.8680547218,2.7809500175,0.001,0,0.001,2.641,0.8680547218,2.7800000000000002
2019-06-17 21:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-06-17 21:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-06-17 22:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-06-17 22:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-06-17 23:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-06-17 23:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-06-18 00:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-06-18 00:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-06-18 01:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-06-18 01:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-06-18 02:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-06-18 02:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-06-18 03:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-06-18 03:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-06-18 04:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-06-18 04:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-06-18 05:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-06-18 05:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-06-18 06:00:00,1.54,0.5058448379,1.6209500301,0.001,0,0.001,1.5390000000000001,0.5058448379,1.62
2019-06-18 06:30:00,1.7585000000000002,0.5776623149,1.8509500263,0.001,0,0.001,1.7575,0.5776623149,1.85
2019-06-18 07:00:00,2.1035,0.6900722788,2.2138003523,0.004,0,0.004,2.0995,0.6900722788,2.21
2019-06-18 07:30:00,2.4314999999999998,0.7962372448,2.5585515434,0.009000000000000001,0,0.009000000000000001,2.4225,0.7962372448,2.55
2019-06-18 08:00:00,2.6029999999999998,0.8493197278,2.7380564275,0.019,0,0.019,2.584,0.8493197278,2.7199999999999998
2019-06-18 08:30:00,2.8200000000000003,0.9180147058,2.9656619834,0.027,0,0.027,2.793,0.9180147058,2.94
2019-06-18 09:00:00,2.8765,0.9398721988000001,3.0261546557,0.017,0,0.017,2.8595,0.9398721988000001,3.01
2019-06-18 09:30:00,2.936,0.9617296918,3.0895015779,0.01,0,0.01,2.926,0.9617296918,3.08
2019-06-18 10:00:00,3.104,1.0179346737,3.2666507313,0.007,0,0.007,3.097,1.0179346737,3.26
2019-06-18 10:30:00,3.0545,1.0023221787,3.2147503791,0.005,0,0.005,3.0495,1.0023221787,3.21
2019-06-18 11:00:00,3.0945,1.0148121747,3.2566507335,0.007,0,0.007,3.0875,1.0148121747,3.25
2019-06-18 11:30:00,3.0415,0.9960771807000001,3.2004518431,0.011,0,0.011,3.0305,0.9960771807000001,3.19
2019-06-18 12:00:00,2.9275,0.9586071928000001,3.0804519149,0.011,0,0.011,2.9165,0.9586071928000001,3.07
2019-06-18 12:30:00,2.8905000000000003,0.9461171968000001,3.0414023081,0.012,0,0.012,2.8785,0.9461171968000001,3.03
2019-06-18 13:00:00,2.7720000000000002,0.9055247098,2.9161548313,0.017,0,0.017,2.755,0.9055247098,2.9
2019-06-18 13:30:00,2.7075,0.8836672168,2.8480561792,0.019,0,0.019,2.6885,0.8836672168,2.83
2019-06-18 14:00:00,2.584,0.8430747298,2.7180564748,0.019,0,0.019,2.565,0.8430747298,2.7
2019-06-18 14:30:00,2.8915,0.9461171968000001,3.042352708,0.013000000000000001,0,0.013000000000000001,2.8785,0.9461171968000001,3.03
2019-06-18 15:00:00,2.989,0.9804646857,3.1457005579,0.006,0,0.006,2.983,0.9804646857,3.14
2019-06-18 15:30:00,2.9595000000000002,0.9710971888000001,3.1147503913,0.005,0,0.005,2.9545,0.9710971888000001,3.11
2019-06-18 16:00:00,2.9405,0.9648521908000001,3.0947503938,0.005,0,0.005,2.9355,0.9648521908000001,3.09
2019-06-18 16:30:00,2.988,0.9804646857,3.1447503876,0.005,0,0.005,2.983,0.9804646857,3.14
2019-06-18 17:00:00,2.8885,0.9461171968000001,3.0395016039,0.01,0,0.01,2.8785,0.9461171968000001,3.03
2019-06-18 17:30:00,2.894,0.9492396958,3.0457005762,0.006,0,0.006,2.888,0.9492396958,3.04
2019-06-18 18:00:00,2.93,0.9617296918,3.0838002529,0.004,0,0.004,2.926,0.9617296918,3.08
2019-06-18 18:30:00,2.895,0.9492396958,3.0466507841,0.007,0,0.007,2.888,0.9492396958,3.04
2019-06-18 19:00:00,2.874,0.9429946978,3.0247504029,0.005,0,0.005,2.8689999999999998,0.9429946978,3.02
2019-06-18 19:30:00,2.8805,0.9461171968000001,3.0319000643,0.002,0,0.002,2.8785,0.9461171968000001,3.03
2019-06-18 20:00:00,2.775,0.9117697078,2.9209500167,0.001,0,0.001,2.774,0.9117697078,2.92
2019-06-18 20:30:00,2.604,0.8555647258,2.7409500178,0.001,0,0.001,2.6029999999999998,0.8555647258,2.74
2019-06-18 21:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-06-18 21:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-06-18 22:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-06-18 22:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-06-18 23:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-06-18 23:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-06-19 00:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-06-19 00:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-06-19 01:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-06-19 01:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-06-19 02:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-06-19 02:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-06-19 03:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-06-19 03:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-06-19 04:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-06-19 04:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-06-19 05:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-06-19 05:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-06-19 06:00:00,1.673,0.5495598239,1.7609500276999999,0.001,0,0.001,1.6720000000000002,0.5495598239,1.76
2019-06-19 06:30:00,1.8925,0.6213773008,1.9919000978999999,0.002,0,0.002,1.8905,0.6213773008,1.99
2019-06-19 07:00:00,2.1065,0.6900722788,2.2166510776,0.007,0,0.007,2.0995,0.6900722788,2.21
2019-06-19 07:30:00,2.3895,0.7837472488,2.5147504846,0.005,0,0.005,2.3845,0.7837472488,2.51
2019-06-19 08:00:00,2.683,0.8805447178,2.8238002762,0.004,0,0.004,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-19 08:30:00,2.817,0.9242597038,2.9647504111,0.005,0,0.005,2.8120000000000003,0.9242597038,2.96
2019-06-19 09:00:00,2.9130000000000003,0.9554846938,3.0657005725,0.006,0,0.006,2.907,0.9554846938,3.06
2019-06-19 09:30:00,3.0765,1.0085671767,3.2376009637,0.008,0,0.008,3.0685000000000002,1.0085671767,3.23
2019-06-19 10:00:00,3.084,1.0116896757,3.2457005407,0.006,0,0.006,3.078,1.0116896757,3.24
2019-06-19 10:30:00,2.988,0.9804646857,3.1447503876,0.005,0,0.005,2.983,0.9804646857,3.14
2019-06-19 11:00:00,2.988,0.9804646857,3.1447503876,0.005,0,0.005,2.983,0.9804646857,3.14
2019-06-19 11:30:00,2.9415,0.9648521908000001,3.0957005669,0.006,0,0.006,2.9355,0.9648521908000001,3.09
2019-06-19 12:00:00,2.9635,0.9710971888000001,3.1185512662,0.009000000000000001,0,0.009000000000000001,2.9545,0.9710971888000001,3.11
2019-06-19 12:30:00,3.145,1.0304246697,3.309501473,0.01,0,0.01,3.135,1.0304246697,3.3
2019-06-19 13:00:00,3.143,1.0304246697,3.3076009432999998,0.008,0,0.008,3.135,1.0304246697,3.3
2019-06-19 13:30:00,3.067,1.0054446777,3.2276009667,0.008,0,0.008,3.059,1.0054446777,3.22
2019-06-19 14:00:00,2.8875,0.9461171968000001,3.0385512996,0.009000000000000001,0,0.009000000000000001,2.8785,0.9461171968000001,3.03
2019-06-19 14:30:00,2.7725,0.9086472088,2.9176010694,0.008,0,0.008,2.7645,0.9086472088,2.91
2019-06-19 15:00:00,2.746,0.8992797118,2.8895016871,0.01,0,0.01,2.7359999999999998,0.8992797118,2.88
2019-06-19 15:30:00,2.767,0.9055247098,2.9114024112,0.012,0,0.012,2.755,0.9055247098,2.9
2019-06-19 16:00:00,2.7025,0.8836672168,2.8433033605,0.014,0,0.014,2.6885,0.8836672168,2.83
2019-06-19 16:30:00,2.8545,0.9336272008000001,3.0033031815,0.014,0,0.014,2.8405,0.9336272008000001,2.99
2019-06-19 17:00:00,2.997,0.9804646857,3.1533030302,0.014,0,0.014,2.983,0.9804646857,3.14
2019-06-19 17:30:00,2.7595,0.9024022108,2.9033032911000003,0.014,0,0.014,2.7455,0.9024022108,2.89
2019-06-19 18:00:00,2.6625,0.8711772208,2.8014025059,0.012,0,0.012,2.6505,0.8711772208,2.79
2019-06-19 18:30:00,2.649,0.8680547218,2.7876011192,0.008,0,0.008,2.641,0.8680547218,2.7800000000000002
2019-06-19 19:00:00,2.649,0.8680547218,2.7876011192,0.008,0,0.008,2.641,0.8680547218,2.7800000000000002
2019-06-19 19:30:00,2.7125,0.8899122148,2.8547504269,0.005,0,0.005,2.7075,0.8899122148,2.85
2019-06-19 20:00:00,2.6345,0.8649322228,2.7728501582,0.003,0,0.003,2.6315,0.8649322228,2.77
2019-06-19 20:30:00,2.5765000000000002,0.8461972288,2.7119000719,0.002,0,0.002,2.5745,0.8461972288,2.71
2019-06-19 21:00:00,2.566,0.8430747298,2.700950018,0.001,0,0.001,2.565,0.8430747298,2.7
2019-06-19 21:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-06-19 22:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-06-19 22:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-06-19 23:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-06-19 23:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-06-20 00:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-06-20 00:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-06-20 01:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-06-20 01:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-06-20 02:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-06-20 02:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-06-20 03:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-06-20 03:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-06-20 04:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-06-20 04:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-06-20 05:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-06-20 05:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-06-20 06:00:00,1.73,0.5682948179,1.8209500268,0.001,0,0.001,1.729,0.5682948179,1.82
2019-06-20 06:30:00,1.921,0.6307447978,2.0219000964,0.002,0,0.002,1.919,0.6307447978,2.02
2019-06-20 07:00:00,2.018,0.6619697878,2.1238003673,0.004,0,0.004,2.014,0.6619697878,2.12
2019-06-20 07:30:00,2.3485,0.7712572528,2.4719000789,0.002,0,0.002,2.3465,0.7712572528,2.47
2019-06-20 08:00:00,2.7865,0.9148922068,2.9328501496,0.003,0,0.003,2.7835,0.9148922068,2.93
2019-06-20 08:30:00,2.969,0.9742196878,3.12475039,0.005,0,0.005,2.964,0.9742196878,3.12
2019-06-20 09:00:00,3.047,0.9991996797,3.2066507449,0.007,0,0.007,3.04,0.9991996797,3.2
2019-06-20 09:30:00,3.014,0.9867096837,3.1714022135,0.012,0,0.012,3.002,0.9867096837,3.16
2019-06-20 10:00:00,2.8375,0.9273822028,2.9852041806000003,0.016,0,0.016,2.8215,0.9273822028,2.9699999999999998
2019-06-20 10:30:00,2.68,0.8742997198,2.8190069173000003,0.02,0,0.02,2.66,0.8742997198,2.8
2019-06-20 11:00:00,2.665,0.8680547218,2.8028100184999998,0.024,0,0.024,2.641,0.8680547218,2.7800000000000002
2019-06-20 11:30:00,2.8385,0.9273822028,2.986154718,0.017,0,0.017,2.8215,0.9273822028,2.9699999999999998
2019-06-20 12:00:00,2.8405,0.9273822028,2.9880558897,0.019,0,0.019,2.8215,0.9273822028,2.9699999999999998
2019-06-20 12:30:00,2.7359999999999998,0.8930347138,2.8780561148,0.019,0,0.019,2.717,0.8930347138,2.86
2019-06-20 13:00:00,2.6385,0.8586872248,2.7747118769,0.026000000000000002,0,0.026000000000000002,2.6125,0.8586872248,2.75
2019-06-20 13:30:00,2.719,0.8867897158,2.8599575172,0.021,0,0.021,2.698,0.8867897158,2.84
2019-06-20 14:00:00,2.5795,0.8399522308,2.7128103509,0.024,0,0.024,2.5555,0.8399522308,2.69
2019-06-20 14:30:00,2.698,0.8805447178,2.838056201,0.019,0,0.019,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-20 15:00:00,2.4785,0.8087272408,2.6071060584,0.018000000000000002,0,0.018000000000000002,2.4605,0.8087272408,2.59
2019-06-20 15:30:00,2.6495,0.8649322228,2.7871056672,0.018000000000000002,0,0.018000000000000002,2.6315,0.8649322228,2.77
2019-06-20 16:00:00,2.688,0.8805447178,2.828551396,0.009000000000000001,0,0.009000000000000001,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-20 16:30:00,2.9275,0.9586071928000001,3.0804519149,0.011,0,0.011,2.9165,0.9586071928000001,3.07
2019-06-20 17:00:00,2.9285,0.9586071928000001,3.0814022782,0.012,0,0.012,2.9165,0.9586071928000001,3.07
2019-06-20 17:30:00,2.71,0.8867897158,2.8514024619000002,0.012,0,0.012,2.698,0.8867897158,2.84
2019-06-20 18:00:00,2.781,0.9117697078,2.9266508162,0.007,0,0.007,2.774,0.9117697078,2.92
2019-06-20 18:30:00,2.724,0.8930347138,2.8666508333,0.007,0,0.007,2.717,0.8930347138,2.86
2019-06-20 19:00:00,2.608,0.8555647258,2.744750444,0.005,0,0.005,2.6029999999999998,0.8555647258,2.74
2019-06-20 19:30:00,2.7,0.8867897158,2.8419000686,0.002,0,0.002,2.698,0.8867897158,2.84
2019-06-20 20:00:00,2.7,0.8867897158,2.8419000686,0.002,0,0.002,2.698,0.8867897158,2.84
2019-06-20 20:30:00,2.528,0.8305847338000001,2.6609500183,0.001,0,0.001,2.527,0.8305847338000001,2.66
2019-06-20 21:00:00,2.49,0.8180947378000001,2.6209500186,0.001,0,0.001,2.489,0.8180947378000001,2.62
2019-06-20 21:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-06-20 22:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-06-20 22:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-06-20 23:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-06-20 23:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-06-21 00:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-06-21 00:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-06-21 01:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-06-21 01:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-06-21 02:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-06-21 02:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-06-21 03:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-06-21 03:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-06-21 04:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-06-21 04:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-06-21 05:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-06-21 05:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-06-21 06:00:00,1.7015,0.5589273209,1.7909500272,0.001,0,0.001,1.7005,0.5589273209,1.79
2019-06-21 06:30:00,1.9145,0.6276222988,2.0147506049,0.005,0,0.005,1.9095,0.6276222988,2.01
2019-06-21 07:00:00,2.06,0.6744597838,2.1676014394,0.008,0,0.008,2.052,0.6744597838,2.16
2019-06-21 07:30:00,2.2775,0.7462772608,2.3966509967,0.007,0,0.007,2.2705,0.7462772608,2.39
2019-06-21 08:00:00,2.3975,0.7837472488,2.5223532663,0.013000000000000001,0,0.013000000000000001,2.3845,0.7837472488,2.51
2019-06-21 08:30:00,2.759,0.8992797118,2.901858887,0.023,0,0.023,2.7359999999999998,0.8992797118,2.88
2019-06-21 09:00:00,2.777,0.9055247098,2.920908078,0.022,0,0.022,2.755,0.9055247098,2.9
2019-06-21 09:30:00,2.858,0.9305047018,3.005661824,0.027,0,0.027,2.831,0.9305047018,2.98
2019-06-21 10:00:00,2.9395,0.9586071928000001,3.0918583409,0.023,0,0.023,2.9165,0.9586071928000001,3.07
2019-06-21 10:30:00,2.8125,0.9148922068,2.9575638624,0.029,0,0.029,2.7835,0.9148922068,2.93
2019-06-21 11:00:00,2.6975,0.8774222188,2.8366134738,0.028,0,0.028,2.6695,0.8774222188,2.81
2019-06-21 11:30:00,2.6285,0.8524422268,2.7632716117,0.035,0,0.035,2.5935,0.8524422268,2.73
2019-06-21 12:00:00,2.6025,0.8461972288,2.7366139662,0.028,0,0.028,2.5745,0.8461972288,2.71
2019-06-21 12:30:00,2.5835,0.8399522308,2.7166140690000002,0.028,0,0.028,2.5555,0.8399522308,2.69
2019-06-21 13:00:00,2.5145,0.8149722388,2.6432725928,0.035,0,0.035,2.4795,0.8149722388,2.61
2019-06-21 13:30:00,2.3625,0.7650122548,2.4832740485,0.035,0,0.035,2.3275,0.7650122548,2.45
2019-06-21 14:00:00,2.237,0.7244197678000001,2.3513725779,0.033,0,0.033,2.204,0.7244197678000001,2.32
2019-06-21 14:30:00,2.2085,0.7150522708,2.3213728697000002,0.033,0,0.033,2.1755,0.7150522708,2.29
2019-06-21 15:00:00,2.0915,0.6775822828,2.1985199567,0.03,0,0.03,2.0615,0.6775822828,2.17
2019-06-21 15:30:00,2.0705,0.6713372848,2.1766175594,0.028,0,0.028,2.0425,0.6713372848,2.15
2019-06-21 16:00:00,2.2765,0.7400322628,2.3937627284,0.025,0,0.025,2.2515,0.7400322628,2.37
2019-06-21 16:30:00,2.4065,0.7837472488,2.5309093228,0.022,0,0.022,2.3845,0.7837472488,2.51
2019-06-21 17:00:00,2.412,0.7868697478000001,2.5371062256,0.018000000000000002,0,0.018000000000000002,2.394,0.7868697478000001,2.52
2019-06-21 17:30:00,2.332,0.7618897558000001,2.4533038948,0.014,0,0.014,2.318,0.7618897558000001,2.44
