Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.32
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,50.0,L3 Active Power,kW,-2.35
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,50.0,L2 Active Power,kW,6.31
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,50.0,L1 Active Power,kW,1.83
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,50.0,N Current (RMS),A,19.7
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,50.0,L3 Current (RMS),A,10.3
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,50.0,L2 Current (RMS),A,27.0
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,50.0,L1 Current (RMS),A,8.0
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.75
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.61
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,L3 Active Power,kW,1.54
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,L2 Active Power,kW,2.88
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,L1 Active Power,kW,2.31
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,N Current (RMS),A,7.8
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,L3 Current (RMS),A,7.7
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,L2 Current (RMS),A,12.8
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,40.0,L1 Current (RMS),A,10.5
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,L3 Active Power,kW,3.85
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,L2 Active Power,kW,0.87
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.99
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,N Current (RMS),A,12.7
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,L3 Current (RMS),A,17.4
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,L2 Current (RMS),A,3.8
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,30.0,L1 Current (RMS),A,4.5
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.74
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,L3 Active Power,kW,4.67
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,L2 Active Power,kW,6.1
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.87
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,N Current (RMS),A,19.2
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,L3 Current (RMS),A,20.5
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,L2 Current (RMS),A,26.1
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,20.0,L1 Current (RMS),A,9.6
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.37
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,N Current (RMS),A,1.6
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.7
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,transformer,,Temperature,C,32.0
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.16
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.17
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.18
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.43
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.39
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.61
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L3 Active Power,kW,9.29
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L2 Active Power,kW,18.49
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L1 Active Power,kW,8.82
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,N Current (RMS),A,51.9
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L3 Current (RMS),A,42.5
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L2 Current (RMS),A,78.5
315393,Kinnerton Way,2023-08-11 21:00:00+00:00,busbar,,L1 Current (RMS),A,39.1
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.45
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.71
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.1
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,L3 Active Power,kW,2.47
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,L2 Active Power,kW,1.96
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,L1 Active Power,kW,2.01
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,N Current (RMS),A,6.6
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,L3 Current (RMS),A,11.4
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,L2 Current (RMS),A,9.1
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,60.0,L1 Current (RMS),A,8.7
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.77
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.09
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.08
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,L3 Active Power,kW,-2.36
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,L2 Active Power,kW,2.82
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,L1 Active Power,kW,1.58
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,N Current (RMS),A,13.0
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,L3 Current (RMS),A,10.3
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,L2 Current (RMS),A,15.2
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,50.0,L1 Current (RMS),A,6.8
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.73
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.29
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.52
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.5
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.52
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,L1 Active Power,kW,3.51
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,N Current (RMS),A,10.1
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,L3 Current (RMS),A,7.6
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,L2 Current (RMS),A,20.2
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,40.0,L1 Current (RMS),A,15.8
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,L3 Active Power,kW,3.9
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.82
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.1
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,N Current (RMS),A,12.2
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,L3 Current (RMS),A,17.3
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,L2 Current (RMS),A,3.6
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,30.0,L1 Current (RMS),A,4.9
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.8
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.48
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Active Power,kW,6.87
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.4
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.3
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,N Current (RMS),A,25.4
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Current (RMS),A,32.2
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Current (RMS),A,22.7
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Current (RMS),A,11.1
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.35
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,N Current (RMS),A,1.6
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.6
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,transformer,,Temperature,C,32.0
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.17
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.8
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.16
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.87
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.38
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.19
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L3 Active Power,kW,12.38
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L2 Active Power,kW,15.88
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L1 Active Power,kW,10.48
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,N Current (RMS),A,47.8
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L3 Current (RMS),A,55.7
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L2 Current (RMS),A,68.7
315393,Kinnerton Way,2023-08-11 20:50:00+00:00,busbar,,L1 Current (RMS),A,45.5
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.43
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.49
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.07
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,L3 Active Power,kW,0.95
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,L2 Active Power,kW,2.33
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,L1 Active Power,kW,2.04
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,N Current (RMS),A,8.7
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,L3 Current (RMS),A,4.5
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,L2 Current (RMS),A,10.4
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,60.0,L1 Current (RMS),A,8.9
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.74
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.35
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.12
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,L3 Active Power,kW,-2.36
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,L2 Active Power,kW,2.47
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,L1 Active Power,kW,1.54
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,N Current (RMS),A,11.7
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,L3 Current (RMS),A,10.3
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,L2 Current (RMS),A,11.5
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,50.0,L1 Current (RMS),A,6.6
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.79
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.28
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.56
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,L3 Active Power,kW,1.58
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,L2 Active Power,kW,5.99
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,L1 Active Power,kW,2.58
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,N Current (RMS),A,15.5
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,L3 Current (RMS),A,7.9
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,L2 Current (RMS),A,29.5
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,40.0,L1 Current (RMS),A,11.5
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.11
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.1
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,L3 Active Power,kW,3.67
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.07
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.91
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,N Current (RMS),A,14.9
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,L3 Current (RMS),A,16.0
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,L2 Current (RMS),A,4.7
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,30.0,L1 Current (RMS),A,4.2
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.92
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.52
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,L3 Active Power,kW,6.31
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,L2 Active Power,kW,6.04
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.4
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,N Current (RMS),A,23.3
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,L3 Current (RMS),A,27.6
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,L2 Current (RMS),A,25.7
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,20.0,L1 Current (RMS),A,6.5
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.37
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,N Current (RMS),A,1.6
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.7
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,transformer,,Temperature,C,32.1
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.17
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.44
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L2 Voltage THD,%,2.15
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.39
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.39
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.81
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L3 Active Power,kW,10.15
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L2 Active Power,kW,18.27
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L1 Active Power,kW,8.45
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,N Current (RMS),A,51.9
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L3 Current (RMS),A,45.7
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L2 Current (RMS),A,78.9
315393,Kinnerton Way,2023-08-11 20:40:00+00:00,busbar,,L1 Current (RMS),A,36.9
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.44
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.56
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.2
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,L3 Active Power,kW,0.91
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,L2 Active Power,kW,2.3
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,L1 Active Power,kW,1.91
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,N Current (RMS),A,8.5
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,L3 Current (RMS),A,4.4
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,L2 Current (RMS),A,10.2
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,60.0,L1 Current (RMS),A,8.4
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.74
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.13
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.5
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,L3 Active Power,kW,-2.35
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,L2 Active Power,kW,8.53
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,L1 Active Power,kW,2.03
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,N Current (RMS),A,32.9
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,L3 Current (RMS),A,10.3
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,L2 Current (RMS),A,41.8
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,50.0,L1 Current (RMS),A,9.5
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.7
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.52
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.54
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.55
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,L2 Active Power,kW,2.45
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,L1 Active Power,kW,3.01
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,N Current (RMS),A,9.8
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,L3 Current (RMS),A,7.7
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,L2 Current (RMS),A,11.3
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,40.0,L1 Current (RMS),A,14.1
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.05
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,L3 Active Power,kW,4.14
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.1
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.93
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,N Current (RMS),A,13.7
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,L3 Current (RMS),A,18.7
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,L2 Current (RMS),A,4.8
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,30.0,L1 Current (RMS),A,4.3
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.49
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
315393,Kinnerton Way,2023-08-11 20:30:00+00:00,feeder,20.0,L3 Active Power,kW,6.53
