Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,8.76
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.89
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,3.0,N Current (RMS),A,27.2
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,23.0
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,37.6
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,10.8
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.75
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.45
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.41
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.06
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.97
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,N Current (RMS),A,20.6
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,L3 Current (RMS),A,23.3
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.2
911024,Quadring,2023-08-04 13:50:00+00:00,feeder,2.0,L1 Current (RMS),A,25.7
911024,Quadring,2023-08-04 13:50:00+00:00,transformer,,Temperature,C,26.8
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.04
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.77
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.11
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.34
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.09
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.76
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.49
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.67
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.35
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L3 Active Power,kW,14.23
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L2 Active Power,kW,23.19
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L1 Active Power,kW,12.89
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,N Current (RMS),A,51.1
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L3 Current (RMS),A,60.6
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L2 Current (RMS),A,98.6
911024,Quadring,2023-08-04 13:50:00+00:00,busbar,,L1 Current (RMS),A,54.4
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.11
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.15
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.28
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.3
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.51
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.43
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,N Current (RMS),A,2.1
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,L3 Current (RMS),A,1.7
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,L2 Current (RMS),A,2.5
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,6.0,L1 Current (RMS),A,2.6
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.23
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.6
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.35
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.48
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.87
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.96
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,N Current (RMS),A,6.7
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,L3 Current (RMS),A,6.3
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,L2 Current (RMS),A,13.2
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,5.0,L1 Current (RMS),A,4.5
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.21
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.41
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.3
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.56
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.16
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.68
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,N Current (RMS),A,4.2
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,L3 Current (RMS),A,13.8
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,L2 Current (RMS),A,16.2
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,4.0,L1 Current (RMS),A,14.7
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.14
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.63
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.83
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.49
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,L2 Active Power,kW,9.7
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.34
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,N Current (RMS),A,30.0
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,L3 Current (RMS),A,19.2
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,L2 Current (RMS),A,41.7
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,3.0,L1 Current (RMS),A,8.3
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.89
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.58
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.79
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.38
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.64
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,N Current (RMS),A,21.6
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,L3 Current (RMS),A,28.9
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,L2 Current (RMS),A,18.3
911024,Quadring,2023-08-04 13:40:00+00:00,feeder,2.0,L1 Current (RMS),A,24.5
911024,Quadring,2023-08-04 13:40:00+00:00,transformer,,Temperature,C,26.6
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L3 Voltage THD,%,1.98
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.71
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.02
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.56
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.03
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.71
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.35
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.01
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.77
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L3 Active Power,kW,14.62
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L2 Active Power,kW,19.63
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L1 Active Power,kW,9.06
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,N Current (RMS),A,43.4
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L3 Current (RMS),A,62.8
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L2 Current (RMS),A,82.3
911024,Quadring,2023-08-04 13:40:00+00:00,busbar,,L1 Current (RMS),A,40.2
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.07
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.17
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.35
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.33
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,L1 Active Power,kW,1.0
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,N Current (RMS),A,3.9
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,L3 Current (RMS),A,1.9
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,L2 Current (RMS),A,1.8
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,6.0,L1 Current (RMS),A,5.2
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.28
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.79
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.34
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.25
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.84
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.72
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,N Current (RMS),A,4.8
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,L3 Current (RMS),A,5.4
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,L2 Current (RMS),A,8.5
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,5.0,L1 Current (RMS),A,3.7
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.54
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.78
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.72
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.89
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.07
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.98
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,N Current (RMS),A,2.2
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,L3 Current (RMS),A,15.2
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,L2 Current (RMS),A,16.6
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,4.0,L1 Current (RMS),A,16.2
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.15
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.71
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.68
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,L2 Active Power,kW,9.98
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.04
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,N Current (RMS),A,34.2
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,L3 Current (RMS),A,12.8
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,L2 Current (RMS),A,47.0
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,3.0,L1 Current (RMS),A,12.1
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.99
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.27
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.42
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.36
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.82
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,N Current (RMS),A,13.0
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,L3 Current (RMS),A,20.3
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.1
911024,Quadring,2023-08-04 13:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.9
911024,Quadring,2023-08-04 13:30:00+00:00,transformer,,Temperature,C,26.1
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L3 Voltage THD,%,2.0
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.02
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L2 Voltage THD,%,2.04
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.54
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L1 Voltage THD,%,2.02
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.0
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,3.77
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.86
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.23
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L3 Active Power,kW,10.59
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L2 Active Power,kW,17.58
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L1 Active Power,kW,7.56
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,N Current (RMS),A,41.5
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L3 Current (RMS),A,48.8
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L2 Current (RMS),A,77.8
911024,Quadring,2023-08-04 13:30:00+00:00,busbar,,L1 Current (RMS),A,34.1
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.06
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.12
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,L3 Active Power,kW,0.44
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.35
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,L1 Active Power,kW,1.19
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,N Current (RMS),A,4.3
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,L3 Current (RMS),A,2.1
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,L2 Current (RMS),A,1.9
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,6.0,L1 Current (RMS),A,5.9
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.31
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.66
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.27
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,L3 Active Power,kW,1.44
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,L2 Active Power,kW,1.98
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.99
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,N Current (RMS),A,4.7
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,L3 Current (RMS),A,6.2
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,L2 Current (RMS),A,8.8
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,5.0,L1 Current (RMS),A,4.5
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.55
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.95
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.75
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.6
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.89
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.82
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,N Current (RMS),A,1.9
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,17.9
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,19.8
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,19.0
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.19
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.16
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.07
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,L2 Active Power,kW,11.04
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.2
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,N Current (RMS),A,29.7
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,L3 Current (RMS),A,22.7
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,L2 Current (RMS),A,46.8
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.4
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.7
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.47
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.04
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,9.62
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.71
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.15
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,N Current (RMS),A,28.0
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,40.8
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.6
911024,Quadring,2023-08-04 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,9.2
911024,Quadring,2023-08-04 13:20:00+00:00,transformer,,Temperature,C,25.8
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.99
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.51
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L2 Voltage THD,%,2.02
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.21
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.99
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.56
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.35
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.04
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.09
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L3 Active Power,kW,19.18
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L2 Active Power,kW,19.98
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L1 Active Power,kW,10.35
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,N Current (RMS),A,45.5
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L3 Current (RMS),A,81.7
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L2 Current (RMS),A,83.7
911024,Quadring,2023-08-04 13:20:00+00:00,busbar,,L1 Current (RMS),A,45.1
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.03
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.17
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.29
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,L3 Active Power,kW,0.42
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,L2 Active Power,kW,0.45
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,L1 Active Power,kW,0.43
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,N Current (RMS),A,2.4
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,L3 Current (RMS),A,2.0
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,L2 Current (RMS),A,2.3
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,6.0,L1 Current (RMS),A,2.8
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.44
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.53
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.33
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,L3 Active Power,kW,1.43
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.27
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.25
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,N Current (RMS),A,5.7
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,L3 Current (RMS),A,6.3
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,L2 Current (RMS),A,10.0
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,5.0,L1 Current (RMS),A,7.0
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.56
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.9
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.8
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.7
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.92
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.81
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,N Current (RMS),A,3.0
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,18.2
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,19.8
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,19.2
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.13
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.1
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.54
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,12.47
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.27
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,N Current (RMS),A,38.2
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,20.1
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,52.9
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,11.5
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.54
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.13
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.34
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.04
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.54
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,N Current (RMS),A,29.2
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,28.3
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,16.9
911024,Quadring,2023-08-04 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,36.1
911024,Quadring,2023-08-04 13:10:00+00:00,transformer,,Temperature,C,25.6
911024,Quadring,2023-08-04 13:10:00+00:00,busbar,,L3 Voltage THD,%,1.96
