Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-18 14:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-18 14:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-18 15:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-18 15:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-18 16:00:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-04-18 16:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-18 17:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-18 17:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-18 18:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-18 18:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-18 19:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-18 19:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-18 20:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-18 20:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-18 21:00:00,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-18 21:30:00,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-18 22:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-18 22:30:00,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-18 23:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-18 23:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-19 00:00:00,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-19 00:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-19 01:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-19 01:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-19 02:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-19 02:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-04-19 03:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-19 03:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-19 04:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-19 04:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-19 05:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-19 05:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-19 06:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-04-19 06:30:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-04-19 07:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-19 07:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-19 08:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-19 08:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-19 09:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-19 09:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-19 10:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-19 10:30:00,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-19 11:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-19 11:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-19 12:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-19 12:30:00,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-19 13:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-19 13:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-19 14:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-19 14:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-19 15:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-19 15:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-19 16:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-19 16:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-19 17:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-19 17:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-19 18:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-19 18:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-19 19:00:00,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-19 19:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-19 20:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-19 20:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-19 21:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-19 21:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-19 22:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-19 22:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-19 23:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-19 23:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-20 00:00:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-20 00:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-20 01:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-20 01:30:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-20 02:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-20 02:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-20 03:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-20 03:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-20 04:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-20 04:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-04-20 05:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-20 05:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-20 06:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-20 06:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-20 07:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-20 07:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-20 08:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-20 08:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-20 09:00:00,2.496,0.728,2.6,2.496,0.728,2.6
2019-04-20 09:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-20 10:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-20 10:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-20 11:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-04-20 11:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-20 12:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-20 12:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-20 13:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-20 13:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-20 14:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-20 14:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-20 15:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-20 15:30:00,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-20 16:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-20 16:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-20 17:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-20 17:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-20 18:00:00,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-20 18:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-20 19:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-20 19:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-20 20:00:00,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-20 20:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-20 21:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-20 21:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-20 22:00:00,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-20 22:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-20 23:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-20 23:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-04-21 00:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-21 00:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-21 01:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-21 01:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-21 02:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-21 02:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-21 03:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-21 03:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-21 04:00:00,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-21 04:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-21 05:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-21 05:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-21 06:00:00,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-21 06:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-21 07:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-21 07:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-21 08:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-21 08:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-21 09:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-21 09:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-21 10:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-21 10:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-21 11:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-21 11:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-21 12:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-21 12:30:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-21 13:00:00,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-21 13:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-21 14:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-04-21 14:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-21 15:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-04-21 15:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-21 16:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-21 16:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-21 17:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-21 17:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-21 18:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-21 18:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-21 19:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-21 19:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-21 20:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-21 20:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-21 21:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-21 21:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-21 22:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-21 22:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-21 23:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-21 23:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-22 00:00:00,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-22 00:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-22 01:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-04-22 01:30:00,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-22 02:00:00,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-22 02:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-22 03:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-22 03:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-22 04:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-22 04:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-22 05:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-22 05:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-22 06:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-22 06:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-22 07:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-22 07:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-22 08:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-22 08:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-22 09:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-22 09:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-22 10:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-22 10:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-22 11:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-22 11:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-22 12:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-22 12:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-22 13:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-22 13:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-22 14:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-22 14:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-22 15:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-22 15:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-22 16:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-22 16:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-22 17:00:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-04-22 17:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-22 18:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-22 18:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-22 19:00:00,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-22 19:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-22 20:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-22 20:30:00,2.496,0.728,2.6,2.496,0.728,2.6
2019-04-22 21:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-22 21:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-22 22:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-22 22:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-22 23:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-22 23:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-23 00:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-23 00:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-23 01:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-23 01:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-23 02:00:00,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-23 02:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-23 03:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-23 03:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-23 04:00:00,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-23 04:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-04-23 05:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-23 05:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-23 06:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-23 06:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-23 07:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-04-23 07:30:00,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-23 08:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-23 08:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-23 09:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-23 09:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-23 10:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-23 10:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-23 11:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-23 11:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-23 12:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-23 12:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-23 13:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-23 13:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-23 14:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-23 14:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-23 15:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-23 15:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-23 16:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-23 16:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-23 17:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-23 17:30:00,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-23 18:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-23 18:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-23 19:00:00,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-23 19:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-23 20:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-23 20:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-23 21:00:00,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-23 21:30:00,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-23 22:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-23 22:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-23 23:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-23 23:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-24 00:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-24 00:30:00,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-24 01:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-24 01:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-24 02:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-24 02:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-04-24 03:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-24 03:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-24 04:00:00,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-24 04:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-24 05:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-04-24 05:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-24 06:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-24 06:30:00,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-24 07:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-24 07:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-24 08:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-24 08:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-24 09:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-04-24 09:30:00,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-24 10:00:00,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-24 10:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-24 11:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-24 11:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-24 12:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-24 12:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-24 13:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-24 13:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-24 14:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-24 14:30:00,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-24 15:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-24 15:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-24 16:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-24 16:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-24 17:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-24 17:30:00,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-24 18:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-04-24 18:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-24 19:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-24 19:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-24 20:00:00,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-24 20:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-24 21:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-24 21:30:00,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-24 22:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-24 22:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-24 23:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
