Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.79
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.67
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.69
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.29
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,38.0
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.6
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.5
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.9
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.79
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.12
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.53
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.74
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,29.6
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.6
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.2
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.0
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.37
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.8
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.54
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.13
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.1
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.1
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.3
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.8
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,transformer,,Temperature,C,32.3
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L3 Active Power,kW,16.5
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L2 Active Power,kW,12.65
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L1 Active Power,kW,10.47
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,N Current (RMS),A,61.4
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.6
535842,Ladyhill Usk,2023-06-10T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.4
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.79
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.34
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.47
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.13
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-1.32
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-1.86
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.3
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.4
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.9
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.4
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.46
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.64
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.85
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.93
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,46.0
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.1
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,50.1
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,48.2
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.62
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.44
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.38
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.18
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.99
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,33.2
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.4
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.2
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.8
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.26
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.06
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.86
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.56
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.9
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.7
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.9
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,transformer,,Temperature,C,31.7
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.74
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L3 Active Power,kW,17.96
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L2 Active Power,kW,16.58
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L1 Active Power,kW,13.62
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,N Current (RMS),A,59.7
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.2
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.5
535842,Ladyhill Usk,2023-06-10T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.5
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.84
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.49
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.44
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.94
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,-2.03
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.24
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.9
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.2
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.2
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.4
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.34
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.75
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.59
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.84
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.97
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,39.4
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.0
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.8
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.3
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.84
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.46
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.98
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.0
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.35
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,41.7
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,55.7
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.6
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.9
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.24
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.25
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.44
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.86
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,26.2
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.2
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.4
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.6
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,transformer,,Temperature,C,31.2
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.53
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L3 Active Power,kW,25.88
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L2 Active Power,kW,15.26
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L1 Active Power,kW,17.94
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,N Current (RMS),A,69.8
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.5
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
535842,Ladyhill Usk,2023-06-10T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.42
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.46
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.5
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,-1.75
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,-2.04
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,N Current (RMS),A,10.1
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.3
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.3
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.7
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.09
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.32
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.24
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.72
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.32
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.5
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,44.4
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,67.5
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,40.0
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,62.6
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.31
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.58
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.03
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.98
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.03
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,35.2
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.0
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.4
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.8
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.11
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.52
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.25
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.92
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.79
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,33.1
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.1
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.8
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.5
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,transformer,,Temperature,C,30.7
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L3 Active Power,kW,36.5
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L2 Active Power,kW,15.48
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L1 Active Power,kW,17.28
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,N Current (RMS),A,103.1
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,155.6
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
535842,Ladyhill Usk,2023-06-10T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.2
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.86
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.4
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.58
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.68
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-1.43
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-3.13
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.6
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.1
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.2
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.2
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.11
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.27
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.81
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.79
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.29
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.78
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,N Current (RMS),A,41.7
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.5
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,40.1
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.7
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.18
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.73
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.65
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.85
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,36.1
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,46.3
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.9
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.2
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.44
535842,Ladyhill Usk,2023-06-10T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.48
