Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,30.7
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,63.0
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,60.9
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.8
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.57
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.46
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.43
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.1
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.21
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,43.0
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.9
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,64.4
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.0
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,transformer,,Temperature,C,26.7
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.82
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.83
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.44
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L3 Active Power,kW,23.81
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L2 Active Power,kW,63.76
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L1 Active Power,kW,35.47
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,N Current (RMS),A,139.2
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.1
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,276.7
605213,Milford Street Saundersfoot,2023-06-06T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.7
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.75
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.07
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.09
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.0
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.13
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,N Current (RMS),A,4.2
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.2
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.8
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.06
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.43
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.87
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.72
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.78
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.43
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,36.8
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,69.0
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,64.4
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.6
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.42
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.66
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.71
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.08
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.45
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,55.8
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.3
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,76.8
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.7
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,transformer,,Temperature,C,26.6
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.33
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.59
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.49
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L3 Active Power,kW,23.76
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L2 Active Power,kW,62.28
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L1 Active Power,kW,37.65
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,N Current (RMS),A,127.7
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.3
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,271.4
605213,Milford Street Saundersfoot,2023-06-06T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.4
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.62
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.06
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.1
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,N Current (RMS),A,3.0
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.6
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.46
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.51
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.25
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.87
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.89
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.59
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,24.8
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,60.5
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,59.8
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.0
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.5
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.13
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.85
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.8
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,54.4
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.5
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,81.0
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.3
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,transformer,,Temperature,C,26.6
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.38
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.14
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.55
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L3 Active Power,kW,21.28
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L2 Active Power,kW,53.1
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L1 Active Power,kW,31.66
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,N Current (RMS),A,111.1
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,234.4
605213,Milford Street Saundersfoot,2023-06-06T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.5
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.69
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.05
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.09
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.01
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.13
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,N Current (RMS),A,3.0
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.9
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.8
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.56
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.21
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.44
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.23
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,17.94
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.95
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,40.5
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,57.0
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,76.8
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.4
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.58
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.7
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.9
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.12
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,36.8
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.0
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,59.7
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.6
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,transformer,,Temperature,C,26.5
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.82
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.31
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.84
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L3 Active Power,kW,24.21
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L2 Active Power,kW,59.08
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L1 Active Power,kW,34.01
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,N Current (RMS),A,133.0
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,256.1
605213,Milford Street Saundersfoot,2023-06-06T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,146.3
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.61
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.07
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.03
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.11
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,N Current (RMS),A,3.9
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.6
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.09
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.65
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.96
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.32
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.0
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.84
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,29.4
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,57.7
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,60.6
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.7
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.36
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.62
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.8
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.4
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.19
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,40.2
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.0
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,65.5
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.1
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,transformer,,Temperature,C,26.5
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.03
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.17
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.34
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L3 Active Power,kW,24.91
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L2 Active Power,kW,51.26
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L1 Active Power,kW,30.08
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,N Current (RMS),A,115.7
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.2
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,225.3
605213,Milford Street Saundersfoot,2023-06-06T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.0
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.59
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.01
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.1
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,N Current (RMS),A,3.4
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.5
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.76
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.35
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.69
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.16
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.72
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.61
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,N Current (RMS),A,28.9
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,56.6
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,47.3
605213,Milford Street Saundersfoot,2023-06-06T08:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.9
