Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-13 22:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-08-13 22:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-08-13 23:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-08-13 23:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,0.864,0.252,0.9,0.864,0.252,0.9
2019-08-14 00:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-08-14 00:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-08-14 01:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-08-14 01:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-08-14 02:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-08-14 02:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-08-14 03:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-08-14 03:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-08-14 04:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-08-14 04:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,0.72,0.21,0.75,0.72,0.21,0.75
2019-08-14 05:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-08-14 05:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,0.768,0.224,0.8,0.768,0.224,0.8
2019-08-14 06:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-14 06:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-08-14 07:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-08-14 07:30:00,2.25696,0.6582800000000001,2.351,0.0009600000000000001,0.00028000000000000003,0.001,2.2560000000000002,0.658,2.35,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-08-14 08:00:00,2.57472,0.7509600000000001,2.682,0.0019200000000000003,0.0005600000000000001,0.002,2.5728,0.7504000000000001,2.68,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-08-14 08:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-08-14 09:00:00,2.56416,0.7478800000000001,2.6710000000000003,0.0009600000000000001,0.00028000000000000003,0.001,2.5632,0.7476,2.67,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-08-14 09:30:00,2.50752,0.73136,2.612,0.0019200000000000003,0.0005600000000000001,0.002,2.5056000000000003,0.7308,2.61,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-08-14 10:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-08-14 10:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-08-14 11:00:00,2.54496,0.74228,2.651,0.0009600000000000001,0.00028000000000000003,0.001,2.544,0.742,2.65,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-08-14 11:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,1.824,0.532,1.9,1.824,0.532,1.9
2019-08-14 12:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-08-14 12:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.016,0.588,2.1,2.016,0.588,2.1
2019-08-14 13:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.016,0.588,2.1,2.016,0.588,2.1
2019-08-14 13:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-08-14 14:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-08-14 14:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-08-14 15:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-08-14 15:30:00,2.34432,0.68376,2.442,0.0019200000000000003,0.0005600000000000001,0.002,2.3424,0.6832,2.44,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-08-14 16:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-08-14 16:30:00,2.56416,0.7478800000000001,2.6710000000000003,0.0009600000000000001,0.00028000000000000003,0.001,2.5632,0.7476,2.67,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-08-14 17:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-08-14 17:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-08-14 18:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-08-14 18:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-08-14 19:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-08-14 19:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,1.536,0.448,1.6,1.536,0.448,1.6
2019-08-14 20:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.536,0.448,1.6,1.536,0.448,1.6
2019-08-14 20:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-08-14 21:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-08-14 21:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-08-14 22:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-08-14 22:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-08-14 23:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-08-14 23:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-08-15 00:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-08-15 00:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-08-15 01:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-08-15 01:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-15 02:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-08-15 02:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-08-15 03:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-08-15 03:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-08-15 04:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-08-15 04:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-08-15 05:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-08-15 05:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-15 06:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-15 06:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-08-15 07:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-08-15 07:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-08-15 08:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-08-15 08:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-08-15 09:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-08-15 09:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-08-15 10:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-08-15 10:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-08-15 11:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-08-15 11:30:00,2.41344,0.7039200000000001,2.5140000000000002,0.0038400000000000005,0.0011200000000000001,0.004,2.4096,0.7028,2.51,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-08-15 12:00:00,2.42592,0.7075600000000001,2.527,0.00672,0.0019600000000000004,0.007,2.4192,0.7056,2.52,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-08-15 12:30:00,2.46912,0.72016,2.572,0.0019200000000000003,0.0005600000000000001,0.002,2.4672,0.7196,2.5700000000000003,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-08-15 13:00:00,2.55648,0.7456400000000001,2.6630000000000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.544,0.742,2.65,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-08-15 13:30:00,2.38368,0.6952400000000001,2.483,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.3712,0.6916,2.47,1.728,0.504,1.8,1.728,0.504,1.8
2019-08-15 14:00:00,2.1792,0.6356,2.27,0.009600000000000001,0.0028,0.01,2.1696,0.6328,2.26,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-08-15 14:30:00,2.04768,0.5972400000000001,2.133,0.03168,0.00924,0.033,2.016,0.588,2.1,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-08-15 15:00:00,2.16864,0.6325200000000001,2.259,0.027840000000000004,0.00812,0.029,2.1408,0.6244000000000001,2.23,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-08-15 15:30:00,2.07648,0.6056400000000001,2.163,0.022080000000000002,0.00644,0.023,2.0544000000000002,0.5992000000000001,2.14,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-08-15 16:00:00,2.35008,0.68544,2.448,0.01728,0.00504,0.018000000000000002,2.3328,0.6804,2.43,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-08-15 16:30:00,2.36928,0.6910400000000001,2.468,0.02688,0.007840000000000001,0.028,2.3424,0.6832,2.44,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-08-15 17:00:00,2.32032,0.67676,2.417,0.01632,0.00476,0.017,2.304,0.672,2.4,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-08-15 17:30:00,2.304,0.672,2.4,0.009600000000000001,0.0028,0.01,2.2944,0.6692,2.39,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-08-15 18:00:00,2.32992,0.67956,2.427,0.00672,0.0019600000000000004,0.007,2.3232,0.6776,2.42,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-08-15 18:30:00,2.28768,0.66724,2.383,0.00288,0.00084,0.003,2.2848,0.6664,2.38,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-08-15 19:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-08-15 19:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-15 20:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-15 20:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-15 21:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-15 21:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-08-15 22:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-08-15 22:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-08-15 23:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-08-15 23:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-08-16 00:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-08-16 00:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-08-16 01:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-08-16 01:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-08-16 02:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-16 02:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-16 03:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-08-16 03:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-16 04:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-08-16 04:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-08-16 05:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-08-16 05:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-16 06:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-16 06:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-08-16 07:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-08-16 07:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.392,0.406,1.45,1.392,0.406,1.45
2019-08-16 08:00:00,2.42016,0.7058800000000001,2.521,0.0009600000000000001,0.00028000000000000003,0.001,2.4192,0.7056,2.52,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-08-16 08:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-08-16 09:00:00,2.60256,0.7590800000000001,2.711,0.0009600000000000001,0.00028000000000000003,0.001,2.6016,0.7588,2.71,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-08-16 09:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-08-16 10:00:00,2.64096,0.7702800000000001,2.751,0.0009600000000000001,0.00028000000000000003,0.001,2.64,0.77,2.75,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-08-16 10:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-08-16 11:00:00,2.52768,0.73724,2.633,0.00288,0.00084,0.003,2.5248,0.7364,2.63,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-08-16 11:30:00,2.49792,0.7285600000000001,2.602,0.0019200000000000003,0.0005600000000000001,0.002,2.496,0.728,2.6,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-08-16 12:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-08-16 12:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-08-16 13:00:00,2.52768,0.73724,2.633,0.00288,0.00084,0.003,2.5248,0.7364,2.63,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-08-16 13:30:00,2.47776,0.7226800000000001,2.581,0.0009600000000000001,0.00028000000000000003,0.001,2.4768,0.7224,2.58,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-08-16 14:00:00,2.4700800000000003,0.7204400000000001,2.573,0.00288,0.00084,0.003,2.4672,0.7196,2.5700000000000003,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-08-16 14:30:00,2.55744,0.74592,2.664,0.0038400000000000005,0.0011200000000000001,0.004,2.5536,0.7448,2.66,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-08-16 15:00:00,2.27808,0.66444,2.373,0.00288,0.00084,0.003,2.2752,0.6636000000000001,2.37,1.776,0.518,1.85,1.776,0.518,1.85
2019-08-16 15:30:00,2.13216,0.6218800000000001,2.221,0.0009600000000000001,0.00028000000000000003,0.001,2.1312,0.6216,2.22,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-08-16 16:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-08-16 16:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-08-16 17:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-08-16 17:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-08-16 18:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,1.44,0.42,1.5,1.44,0.42,1.5
2019-08-16 18:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-08-16 19:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-16 19:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-08-16 20:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-08-16 20:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-08-16 21:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-16 21:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-08-16 22:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-08-16 22:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,0.96,0.28,1.0,0.96,0.28,1.0
2019-08-16 23:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-08-16 23:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-08-17 00:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
