Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,25.5
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,transformer,,Temperature,C,19.9
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.14
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L3 Active Power,kW,14.86
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L2 Active Power,kW,15.03
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L1 Active Power,kW,29.52
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,N Current (RMS),A,76.8
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
537275,Wonastow Road Monmouth,2024-04-17T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.3
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.84
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.16
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.41
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.88
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.49
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,N Current (RMS),A,47.8
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,54.6
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,51.1
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,87.3
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.44
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,N Current (RMS),A,2.0
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.1
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.4
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.19
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.35
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.82
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.03
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.4
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,N Current (RMS),A,22.9
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.4
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,47.3
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,transformer,,Temperature,C,20.0
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L3 Active Power,kW,19.22
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L2 Active Power,kW,18.9
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L1 Active Power,kW,31.34
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,N Current (RMS),A,69.7
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.1
537275,Wonastow Road Monmouth,2024-04-17T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.1
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.66
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.27
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.43
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.89
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.15
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.39
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,N Current (RMS),A,43.8
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,44.5
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,64.2
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,82.1
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.54
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,N Current (RMS),A,2.4
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.4
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.07
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.22
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.34
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.24
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.98
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.69
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,N Current (RMS),A,24.4
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.7
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.1
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,transformer,,Temperature,C,20.1
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.28
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.93
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L3 Active Power,kW,17.13
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L2 Active Power,kW,22.16
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L1 Active Power,kW,30.64
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,N Current (RMS),A,63.3
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.6
537275,Wonastow Road Monmouth,2024-04-17T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,131.2
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.45
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.16
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.38
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.28
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.19
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.8
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,N Current (RMS),A,61.3
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.8
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,94.7
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,80.1
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.53
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,N Current (RMS),A,2.6
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.5
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.22
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.87
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.16
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.65
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.92
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.84
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,N Current (RMS),A,21.4
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.0
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.5
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,transformer,,Temperature,C,20.2
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.41
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L3 Active Power,kW,12.91
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L2 Active Power,kW,26.12
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L1 Active Power,kW,27.19
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,N Current (RMS),A,67.9
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.4
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.1
537275,Wonastow Road Monmouth,2024-04-17T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.3
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.72
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.64
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.35
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,20.75
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.36
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,N Current (RMS),A,58.9
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,38.0
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,88.8
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,90.2
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.13
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.53
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,N Current (RMS),A,2.5
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,2.5
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.21
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.8
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.1
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.34
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.49
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.55
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,N Current (RMS),A,25.5
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.3
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.1
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.2
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,transformer,,Temperature,C,20.3
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L3 Active Power,kW,12.68
537275,Wonastow Road Monmouth,2024-04-17T18:20:00.000+00:00,busbar,,L2 Active Power,kW,24.22
