Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-31 14:00:00,4.5685,0.92,4.6602137558,0.08850000000000001,0,0.08850000000000001,4.48,0.92,4.5734888215,-1.3615,-4.38,4.586728927,0.08850000000000001,0,0.08850000000000001,-1.45,-4.38,4.6137728596
2019-10-31 14:30:00,4.51,0.89,4.5969772677,0.01,0,0.01,4.5,0.89,4.5871668816,-1.47,-4.38,4.6200974016,0.01,0,0.01,-1.48,-4.38,4.6232888727
2019-10-31 15:00:00,4.52,0.89,4.6067884692,0.0,0,0.0,4.52,0.89,4.6067884692,-1.5,-4.39,4.6391917399,0.0,0,0.0,-1.5,-4.39,4.6391917399
2019-10-31 15:30:00,4.62,0.89,4.704944208,0.0,0,0.0,4.62,0.89,4.704944208,-1.54,-4.49,4.7467567875,0.0,0,0.0,-1.54,-4.49,4.7467567875
2019-10-31 16:00:00,4.601,0.91,4.6901280366,0.001,0,0.001,4.6,0.91,4.689147044,-1.529,-4.47,4.7242714782,0.001,0,0.001,-1.53,-4.47,4.7245952208
2019-10-31 16:30:00,4.4915,0.84,4.5693732885,0.0015,0,0.0015,4.49,0.84,4.5678988605,-1.5285000000000002,-4.34,4.6012946276,0.0015,0,0.0015,-1.53,-4.34,4.6017931288
2019-10-31 17:00:00,4.43,0.77,4.4964207988,0.0,0,0.0,4.43,0.77,4.4964207988,-1.58,-4.25,4.5341923206,0.0,0,0.0,-1.58,-4.25,4.5341923206
2019-10-31 17:30:00,4.01,0.7000000000000001,4.0706387705000004,0.0,0,0.0,4.01,0.7000000000000001,4.0706387705000004,-1.4,-3.84,4.0872484632,0.0,0,0.0,-1.4,-3.84,4.0872484632
2019-10-31 18:00:00,3.762,0.61,3.8111342144,0.022,0,0.022,3.74,0.61,3.7894194806,-1.178,-3.66,3.8449036399,0.022,0,0.022,-1.2,-3.66,3.851700923
2019-10-31 18:30:00,3.4955,-0.5700000000000001,3.5416691333,0.0455,0,0.0455,3.45,-0.5700000000000001,3.4967699381,-0.34450000000000003,-3.94,3.9550322691,0.0455,0,0.0455,-0.39,-3.94,3.9592549804
2019-10-31 19:00:00,3.4825,-0.62,3.5372597091999998,0.0325,0,0.0325,3.45,-0.62,3.5052674648,-0.3875,-3.92,3.9391060217,0.0325,0,0.0325,-0.42,-3.92,3.9424357952999998
2019-10-31 19:30:00,3.5375,-0.62,3.5914212020000003,0.1375,0,0.1375,3.4,-0.62,3.456067129,-0.24250000000000002,-3.88,3.8875707389,0.1375,0,0.1375,-0.38,-3.88,3.8985638381000003
2019-10-31 20:00:00,3.609,-0.31,3.6222894694,0.109,0,0.109,3.5,-0.31,3.5137017517,-0.541,-3.8200000000000003,3.8581188421,0.109,0,0.109,-0.65,-3.8200000000000003,3.8749064505
2019-10-31 20:30:00,3.6755,0.63,3.729101802,0.1355,0,0.1355,3.54,0.63,3.5956223383,-1.1345,-3.4,3.5842837848,0.1355,0,0.1355,-1.27,-3.4,3.629448994
2019-10-31 21:00:00,3.602,-0.4,3.6241418295,0.222,0,0.222,3.38,-0.4,3.4035863438,-0.308,-3.77,3.7825605084,0.222,0,0.222,-0.53,-3.77,3.807072366
2019-10-31 21:30:00,3.3675,-0.63,3.4259241454,0.6475000000000001,0,0.6475000000000001,2.7199999999999998,-0.63,2.792006447,0.48750000000000004,-3.26,3.2962488149,0.6475000000000001,0,0.6475000000000001,-0.16,-3.26,3.2639240187
2019-10-31 22:00:00,3.1955,-0.62,3.255091435,0.7755000000000001,0,0.7755000000000001,2.42,-0.62,2.4981593224,0.9055000000000001,-3.0,3.1336767941,0.7755000000000001,0,0.7755000000000001,0.13,-3.0,3.0028153456
2019-10-31 22:30:00,2.8725,-0.6900000000000001,2.9542099198000003,0.6925,0,0.6925,2.18,-0.6900000000000001,2.2865913496,0.8625,-2.75,2.8820836646,0.6925,0,0.6925,0.17,-2.75,2.755249535
2019-10-31 23:00:00,2.9290000000000003,-0.72,3.0161964459,0.709,0,0.709,2.22,-0.72,2.3338380407,0.879,-2.79,2.925190763,0.709,0,0.709,0.17,-2.79,2.7951744132
2019-10-31 23:30:00,3.083,-0.86,3.2007013294,0.593,0,0.593,2.49,-0.86,2.6343310346,0.583,-3.05,3.105219638,0.593,0,0.593,-0.01,-3.05,3.0500163934
2019-11-01 00:00:00,3.0195,-0.8,3.1236805615,0.5095000000000001,0,0.5095000000000001,2.51,-0.8,2.6344069541,0.3295,-3.01,3.0279812169,0.5095000000000001,0,0.5095000000000001,-0.18,-3.01,3.0153772567
2019-11-01 00:30:00,2.8405,-0.84,2.9621006482,0.5405,0,0.5405,2.3,-0.84,2.4485914318,0.4005,-2.8,2.8284978787,0.5405,0,0.5405,-0.14,-2.8,2.8034978152
2019-11-01 01:00:00,2.8915,-1.27,3.1581121339,0.42150000000000004,0,0.42150000000000004,2.47,-1.27,2.7773728594,0.6715,-3.24,3.3088536157,0.42150000000000004,0,0.42150000000000004,0.25,-3.24,3.2496307483
2019-11-01 01:30:00,2.997,-0.84,3.1124924096,0.547,0,0.547,2.45,-0.84,2.59,0.40700000000000003,-2.9699999999999998,2.9977573284,0.547,0,0.547,-0.14,-2.9699999999999998,2.9732978324
2019-11-01 02:00:00,2.781,-0.87,2.9139082003,0.5710000000000001,0,0.5710000000000001,2.21,-0.87,2.3750789461,0.711,-2.76,2.8501089453,0.5710000000000001,0,0.5710000000000001,0.14,-2.76,2.7635484436
2019-11-01 02:30:00,2.7335000000000003,-0.87,2.8686098114,0.6535000000000001,0,0.6535000000000001,2.08,-0.87,2.2546174842,0.5535,-2.56,2.6191529642,0.6535000000000001,0,0.6535000000000001,-0.1,-2.56,2.5619523805
2019-11-01 03:00:00,2.7785,-0.89,2.9175610105,0.3085,0,0.3085,2.47,-0.89,2.625452342,0.0085,-2.9,2.9000124569,0.3085,0,0.3085,-0.30000000000000004,-2.9,2.9154759474
2019-11-01 03:30:00,2.947,-0.86,3.0699200315,0.097,0,0.097,2.85,-0.86,2.9769279467,-0.293,-3.26,3.2731405408,0.097,0,0.097,-0.39,-3.26,3.2832453457
2019-11-01 04:00:00,2.8085,-0.88,2.9431398625,0.1085,0,0.1085,2.7,-0.88,2.8397887245,-0.24150000000000002,-3.11,3.1193624749,0.1085,0,0.1085,-0.35000000000000003,-3.11,3.1296325663
2019-11-01 04:30:00,2.6785,-0.88,2.8193549351,0.5085000000000001,0,0.5085000000000001,2.17,-0.88,2.3416447210999998,0.34850000000000003,-2.64,2.6629029742,0.5085000000000001,0,0.5085000000000001,-0.16,-2.64,2.6448440408
2019-11-01 05:00:00,2.5125,-0.91,2.6722193492,1.2225,0,1.2225,1.29,-0.91,1.5786703266000002,1.5625,-1.8599999999999999,2.4291986848000002,1.2225,0,1.2225,0.34,-1.8599999999999999,1.890819928
2019-11-01 05:30:00,2.461,-0.91,2.6238561317,1.331,0,1.331,1.13,-0.91,1.4508618129,1.741,-1.69,2.426351376,1.331,0,1.331,0.41000000000000003,-1.69,1.7390227140999999
2019-11-01 06:00:00,2.652,-0.9400000000000001,2.8136638037,2.332,0,2.332,0.32,-0.9400000000000001,0.992975327,3.182,-0.97,3.3265633919,2.332,0,2.332,0.85,-0.97,1.2897286536
2019-11-01 06:30:00,2.6705,-1.24,2.9443454706,2.0205,0,2.0205,0.65,-1.24,1.4000357138,3.0605,-1.5,3.4083222045,2.0205,0,2.0205,1.04,-1.5,1.8252671037
2019-11-01 07:00:00,3.2725,-0.67,3.3403826502,2.0425,0,2.0425,1.23,-0.67,1.4006427096,2.7625,-2.03,3.4281636848,2.0425,0,2.0425,0.72,-2.03,2.1539034333
2019-11-01 07:30:00,3.6265,-0.38,3.6463546523,1.2365,0,1.2365,2.39,-0.38,2.4200206611,1.5765,-3.12,3.4956762221,1.2365,0,1.2365,0.34,-3.12,3.1384709653
2019-11-01 08:00:00,3.8200000000000003,-0.36,3.8369258528,0.87,0,0.87,2.95,-0.36,2.9718849237000002,1.01,-3.62,3.758257575,0.87,0,0.87,0.14,-3.62,3.6227061708
2019-11-01 08:30:00,3.876,-0.38,3.8945829045,0.496,0,0.496,3.38,-0.38,3.4012938715,0.266,-3.98,3.9888790405,0.496,0,0.496,-0.23,-3.98,3.9866401894
2019-11-01 09:00:00,3.835,-0.6900000000000001,3.8965786275000003,0.765,0,0.765,3.07,-0.6900000000000001,3.1465854509,0.925,-3.85,3.9595612131,0.765,0,0.765,0.16,-3.85,3.853323241
2019-11-01 09:30:00,3.683,-1.35,3.9226252689,1.003,0,1.003,2.68,-1.35,3.0008165555,1.983,-4.01,4.4735208729,1.003,0,1.003,0.98,-4.01,4.1280140504
2019-11-01 10:00:00,3.5225,-1.35,3.7723343237,0.6525000000000001,0,0.6525000000000001,2.87,-1.35,3.171655719,1.5225,-4.18,4.4486409442,0.6525000000000001,0,0.6525000000000001,0.87,-4.18,4.2695784334999995
2019-11-01 10:30:00,3.5435,-1.4,3.8100383528,0.6735,0,0.6735,2.87,-1.4,3.1932585238,1.5135,-4.16,4.4267688273,0.6735,0,0.6735,0.84,-4.16,4.2439604145
2019-11-01 11:00:00,3.7,-1.35,3.9385911187,0.51,0,0.51,3.19,-1.35,3.4638995366,1.22,-4.46,4.6238512087,0.51,0,0.51,0.71,-4.46,4.5161598732
2019-11-01 11:30:00,3.826,-0.5700000000000001,3.868226467,0.976,0,0.976,2.85,-0.5700000000000001,2.9064411227,1.296,-3.66,3.8826815476,0.976,0,0.976,0.32,-3.66,3.6739624386000003
2019-11-01 12:00:00,3.6105,-0.35000000000000003,3.6274247408,0.8705,0,0.8705,2.74,-0.35000000000000003,2.7622635645,1.1405,-3.46,3.6431223216,0.8705,0,0.8705,0.27,-3.46,3.4705186932
2019-11-01 12:30:00,3.8315,-0.31,3.8440203238,1.0915,0,1.0915,2.74,-0.31,2.7574807343,1.4015,-3.49,3.760891151,1.0915,0,1.0915,0.31,-3.49,3.503740858
2019-11-01 13:00:00,3.6965,-0.33,3.7112009175000003,1.5765,0,1.5765,2.12,-0.33,2.1455302375,2.1265,-2.94,3.6284435024,1.5765,0,1.5765,0.55,-2.94,2.9910031762
2019-11-01 13:30:00,3.674,-1.06,3.8238561688,1.524,0,1.524,2.15,-1.06,2.3971024175,2.724,-3.48,4.4193411274,1.524,0,1.524,1.2,-3.48,3.6810867959999998
2019-11-01 14:00:00,3.416,-0.47000000000000003,3.4481815497,0.586,0,0.586,2.83,-0.47000000000000003,2.8687627995,0.936,-3.59,3.710012938,0.586,0,0.586,0.35000000000000003,-3.59,3.6070209315
2019-11-01 14:30:00,3.6525,-0.37,3.6711927558,0.2525,0,0.2525,3.4,-0.37,3.4200730986,0.0025,-3.99,3.9900007832,0.2525,0,0.2525,-0.25,-3.99,3.9978244084
2019-11-01 15:00:00,3.7705,-0.41000000000000003,3.7927259656,0.2805,0,0.2805,3.49,-0.41000000000000003,3.5140005692000003,0.0005,-4.07,4.0700000307,0.2805,0,0.2805,-0.28,-4.07,4.0796200804
2019-11-01 15:30:00,3.6310000000000002,-0.44,3.6575621663,0.431,0,0.431,3.2,-0.44,3.2301083573,0.231,-3.79,3.7970331839,0.431,0,0.431,-0.2,-3.79,3.7952733762
2019-11-01 16:00:00,3.576,-0.55,3.6180486453,0.626,0,0.626,2.95,-0.55,3.0008332176,0.426,-3.52,3.5456841371,0.626,0,0.626,-0.2,-3.52,3.5256772399000003
2019-11-01 16:30:00,3.583,-0.56,3.6264981732,0.533,0,0.533,3.05,-0.56,3.1009837149,0.333,-3.61,3.6253260543,0.533,0,0.533,-0.2,-3.61,3.6155359215000002
2019-11-01 17:00:00,3.61,-0.55,3.6516571581,0.85,0,0.85,2.76,-0.55,2.8142672226,0.76,-3.37,3.4546345682,0.85,0,0.85,-0.09,-3.37,3.3712015662
2019-11-01 17:30:00,3.1865,-0.62,3.2462566519,1.6265,0,1.6265,1.56,-0.62,1.6786899654,2.1065,-2.25,3.0821814109,1.6265,0,1.6265,0.48,-2.25,2.3006303484
2019-11-01 18:00:00,3.0905,-0.71,3.1710077657,1.9005,0,1.9005,1.19,-0.71,1.385712813,2.5505,-1.85,3.150801525,1.9005,0,1.9005,0.65,-1.85,1.9608671550999999
2019-11-01 18:30:00,2.885,-0.8200000000000001,2.9992707447,2.325,0,2.325,0.56,-0.8200000000000001,0.992975327,3.175,-1.25,3.412202368,2.325,0,2.325,0.85,-1.25,1.5116216458
2019-11-01 19:00:00,2.9115,-0.76,3.009058366,2.7315,0,2.7315,0.18,-0.76,0.7810249676000001,3.8315,-1.02,3.9649454284,2.7315,0,2.7315,1.1,-1.02,1.5001333274
2019-11-01 19:30:00,3.083,-0.72,3.1659578329,3.303,0,3.303,-0.22,-0.72,0.7528612090000001,4.643,-0.78,4.7080621279,3.303,0,3.303,1.34,-0.78,1.5504837955
2019-11-01 20:00:00,3.145,-0.72,3.2263640526,2.585,0,2.585,0.56,-0.72,0.9121403401,3.565,-1.34,3.8085200538,2.585,0,2.585,0.98,-1.34,1.6601204776
2019-11-01 20:30:00,3.1175,-1.22,3.3477165725,2.2675,0,2.2675,0.85,-1.22,1.4869095467,3.4975,-1.9,3.9802645955,2.2675,0,2.2675,1.23,-1.9,2.2633824246
2019-11-01 21:00:00,2.951,-1.8399999999999999,3.4776430237,2.971,0,2.971,-0.02,-1.8399999999999999,1.8401086924,5.021,-1.47,5.2317627049,2.971,0,2.971,2.05,-1.47,2.5225780464
2019-11-01 21:30:00,2.8455,-1.87,3.4049625916,2.8955,0,2.8955,-0.05,-1.87,1.8706683298,4.9055,-1.42,5.1068904677999996,2.8955,0,2.8955,2.01,-1.42,2.4609957334
2019-11-01 22:00:00,2.8449999999999998,-1.12,3.0575194194,3.195,0,3.195,-0.35000000000000003,-1.12,1.173413823,4.705,-0.77,4.7675911108,3.195,0,3.195,1.51,-0.77,1.6949926254
2019-11-01 22:30:00,2.673,-0.93,2.8301641295,2.983,0,2.983,-0.31,-0.93,0.9803060747000001,4.143,-0.61,4.1876662952,2.983,0,2.983,1.16,-0.61,1.3106105447
2019-11-01 23:00:00,2.7405,-0.87,2.8752808993,2.0205,0,2.0205,0.72,-0.87,1.1292918135,2.7305,-1.37,3.0549190251,2.0205,0,2.0205,0.71,-1.37,1.5430489298999999
2019-11-01 23:30:00,2.716,-0.84,2.842930882,3.636,0,3.636,-0.92,-0.84,1.2457929202,5.156,0.13,5.157638607,3.636,0,3.636,1.52,0.13,1.5255490815
2019-11-02 00:00:00,2.6,-1.13,2.8349426802,3.33,0,3.33,-0.73,-1.13,1.3452880731999999,4.85,-0.33,4.8612138402,3.33,0,3.33,1.52,-0.33,1.5554099138000002
2019-11-02 00:30:00,2.5885,-0.91,2.743798872,3.6885,0,3.6885,-1.1,-0.91,1.4276203977,5.2785,0.29,5.286460276,3.6885,0,3.6885,1.5899999999999999,0.29,1.6162301816
2019-11-02 01:00:00,2.479,-0.91,2.640746296,3.429,0,3.429,-0.9500000000000001,-0.91,1.3155227098,4.9190000000000005,0.1,4.9200163618,3.429,0,3.429,1.49,0.1,1.4933519344000001
2019-11-02 01:30:00,2.459,-1.02,2.662157208,2.379,0,2.379,0.08,-1.02,1.023132445,3.419,-0.88,3.5304335428,2.379,0,2.379,1.04,-0.88,1.3623509093
2019-11-02 02:00:00,2.4130000000000003,-1.58,2.8842622974000003,3.243,0,3.243,-0.8300000000000001,-1.58,1.7847408776,5.163,-0.41000000000000003,5.1792537107,3.243,0,3.243,1.92,-0.41000000000000003,1.9632880583
2019-11-02 02:30:00,2.42,-0.9,2.5819372572,3.8200000000000003,0,3.8200000000000003,-1.4,-0.9,1.6643316977,5.54,0.58,5.5702782695,3.8200000000000003,0,3.8200000000000003,1.72,0.58,1.8151583953000001
2019-11-02 03:00:00,2.3445,-0.92,2.5185472499,3.3045,0,3.3045,-0.96,-0.92,1.3296616111000001,4.7745,0.12,4.7760077732,3.3045,0,3.3045,1.47,0.12,1.4748898264
2019-11-02 03:30:00,2.37,-1.28,2.6935664091,3.65,0,3.65,-1.28,-1.28,1.8101933598,5.6,0.21,5.6039361167,3.65,0,3.65,1.9500000000000002,0.21,1.9612750954
2019-11-02 04:00:00,2.326,-1.65,2.8518022372000003,3.606,0,3.606,-1.28,-1.65,2.0882768016,5.836,-0.02,5.8360342699,3.606,0,3.606,2.23,-0.02,2.2300896843
2019-11-02 04:30:00,2.247,-1.96,2.9817124274,3.567,0,3.567,-1.32,-1.96,2.363048878,6.047,-0.16,6.0491163818,3.567,0,3.567,2.48,-0.16,2.4851559307
2019-11-02 05:00:00,2.1745,-1.98,2.9408927641,3.6045,0,3.6045,-1.43,-1.98,2.4423963642,6.1045,-0.01,6.1045081907,3.6045,0,3.6045,2.5,-0.01,2.5000199999
2019-11-02 05:30:00,2.223,-1.31,2.5802769231,3.613,0,3.613,-1.3900000000000001,-1.31,1.9100261778,5.453,0.41000000000000003,5.4683918111,3.613,0,3.613,1.8399999999999999,0.41000000000000003,1.8851259905000002
2019-11-02 06:00:00,2.2035,-1.07,2.4495534797,3.6835,0,3.6835,-1.48,-1.07,1.8262803727999999,5.2935,0.71,5.3409027561,3.6835,0,3.6835,1.6099999999999999,0.71,1.7596022277999999
2019-11-02 06:30:00,2.113,-1.05,2.3595060924,3.863,0,3.863,-1.75,-1.05,2.0408331632,5.633,0.92,5.7076342735,3.863,0,3.863,1.77,0.92,1.9948182875
2019-11-02 07:00:00,2.365,-0.96,2.5524155226,3.915,0,3.915,-1.55,-0.96,1.8232114524,5.655,0.73,5.7019229213,3.915,0,3.915,1.74,0.73,1.8869287215
2019-11-02 07:30:00,2.461,-1.45,2.856400007,3.841,0,3.841,-1.38,-1.45,2.0017242567,6.031,0.15,6.0328650739,3.841,0,3.841,2.19,0.15,2.1951309756
2019-11-02 08:00:00,2.4265,-1.26,2.7341364725,3.9565,0,3.9565,-1.53,-1.26,1.9820443991,6.0765,0.45,6.0931397694,3.9565,0,3.9565,2.12,0.45,2.1672332593
2019-11-02 08:30:00,2.4605,-0.87,2.6097816480000002,3.9905,0,3.9905,-1.53,-0.87,1.7600568173000002,5.8105,0.68,5.8501547202,3.9905,0,3.9905,1.82,0.68,1.9428844536
2019-11-02 09:00:00,2.325,-1.75,2.9100042955000003,4.005,0,4.005,-1.6800000000000002,-1.75,2.4258812832,6.585,0.4,6.5971376369,4.005,0,4.005,2.58,0.4,2.6108236248
2019-11-02 09:30:00,2.4295,-0.88,2.5839640574000002,3.9895,0,3.9895,-1.56,-0.88,1.7910890542,5.8195,0.7000000000000001,5.8614486477,3.9895,0,3.9895,1.83,0.7000000000000001,1.9593111034000001
2019-11-02 10:00:00,2.1695,-0.9,2.3487720728,3.9795,0,3.9795,-1.81,-0.9,2.0214103987,5.9295,0.91,5.9989224241,3.9795,0,3.9795,1.9500000000000002,0.91,2.1518828964
2019-11-02 10:30:00,2.157,-0.87,2.3258437178999998,3.997,0,3.997,-1.8399999999999999,-0.87,2.0353132437,5.997,0.91,6.065649924,3.997,0,3.997,2.0,0.91,2.1972937901
2019-11-02 11:00:00,2.0145,-1.75,2.6684658982,3.9645,0,3.9645,-1.9500000000000002,-1.75,2.6201145013,6.7145,0.59,6.74037167,3.9645,0,3.9645,2.75,0.59,2.8125788878
2019-11-02 11:30:00,1.9809999999999999,-1.8900000000000001,2.7379665812000002,3.761,0,3.761,-1.78,-1.8900000000000001,2.5962472918,6.571,0.33,6.5792811917,3.761,0,3.761,2.81,0.33,2.8293108702
2019-11-02 12:00:00,2.173,-1.9100000000000001,2.8931002402,3.293,0,3.293,-1.12,-1.9100000000000001,2.2141589825,5.733,-0.43,5.7491033214,3.293,0,3.293,2.44,-0.43,2.4775996448
2019-11-02 12:30:00,2.2415,-1.98,2.9907728516,1.9515,0,1.9515,0.29,-1.98,2.0011246838,3.6615,-1.56,3.9799726444,1.9515,0,1.9515,1.71,-1.56,2.3146706029
2019-11-02 13:00:00,2.291,-1.98,3.0280490419,1.2610000000000001,0,1.2610000000000001,1.03,-1.98,2.2318826134,2.581,-2.16,3.3655847932,1.2610000000000001,0,1.2610000000000001,1.32,-2.16,2.5314027732
2019-11-02 13:30:00,2.1255,-2.0,2.9185185026,1.1955,0,1.1955,0.93,-2.0,2.2056518311,2.5155000000000003,-2.12,3.2897021522,1.1955,0,1.1955,1.32,-2.12,2.4973586046
2019-11-02 14:00:00,2.13,-2.03,2.942413975,1.37,0,1.37,0.76,-2.03,2.1676023621000002,2.81,-1.8900000000000001,3.3864730916,1.37,0,1.37,1.44,-1.8900000000000001,2.3760681808
2019-11-02 14:30:00,2.019,-1.65,2.6074625597,2.689,0,2.689,-0.67,-1.65,1.7808424972,4.489,-0.54,4.5213627371000005,2.689,0,2.689,1.8,-0.54,1.8792551716
2019-11-02 15:00:00,2.031,-0.96,2.2464552077,3.691,0,3.691,-1.6600000000000001,-0.96,1.91760267,5.461,0.85,5.5267550154,3.691,0,3.691,1.77,0.85,1.9635172523
2019-11-02 15:30:00,2.147,-0.96,2.3518522488,3.707,0,3.707,-1.56,-0.96,1.8317205027,5.427,0.77,5.481352844,3.707,0,3.707,1.72,0.77,1.8844893207000002
2019-11-02 16:00:00,2.261,-0.91,2.4372568597,3.741,0,3.741,-1.48,-0.91,1.7373830896,5.461,0.62,5.496082332,3.741,0,3.741,1.72,0.62,1.8283325737
2019-11-02 16:30:00,2.2105,-1.09,2.4646318691,3.9705,0,3.9705,-1.76,-1.09,2.0701932277,5.9705,0.8200000000000001,6.026547125,3.9705,0,3.9705,2.0,0.8200000000000001,2.1615735009
2019-11-02 17:00:00,2.3095,-1.01,2.5206924148,3.9695,0,3.9695,-1.6600000000000001,-1.01,1.9431160541999999,5.8895,0.77,5.9396220629,3.9695,0,3.9695,1.92,0.77,2.0686469008
2019-11-02 17:30:00,2.366,-0.9,2.5313940823000003,3.976,0,3.976,-1.6099999999999999,-0.9,1.844478246,5.806,0.77,5.8568366889,3.976,0,3.976,1.83,0.77,1.9853966858
2019-11-02 18:00:00,2.3365,-0.9,2.5038434955,3.9865,0,3.9865,-1.65,-0.9,1.8794946129,5.8165,0.8,5.8712581488,3.9865,0,3.9865,1.83,0.8,1.9972230722000002
2019-11-02 18:30:00,2.237,-0.9400000000000001,2.4264725426,3.997,0,3.997,-1.76,-0.9400000000000001,1.9952944645000001,5.837,0.92,5.909058216,3.997,0,3.997,1.8399999999999999,0.92,2.0571825393
2019-11-02 19:00:00,2.2215,-0.9400000000000001,2.4121903427999998,3.7615,0,3.7615,-1.54,-0.9400000000000001,1.8042172818000002,5.5015,0.74,5.5510451493,3.7615,0,3.7615,1.74,0.74,1.890819928
2019-11-02 19:30:00,2.3145,-0.9400000000000001,2.498101329,3.8545,0,3.8545,-1.54,-0.9400000000000001,1.8042172818000002,5.6045,0.73,5.6518421997,3.8545,0,3.8545,1.75,0.73,1.8961540022
2019-11-02 20:00:00,2.3305,-0.9400000000000001,2.5129325996,3.7405,0,3.7405,-1.4100000000000001,-0.9400000000000001,1.6946090995,5.3905,0.66,5.4307541143,3.7405,0,3.7405,1.65,0.66,1.7771043864
2019-11-02 20:30:00,2.4385,-0.89,2.5958394114,3.6685,0,3.6685,-1.23,-0.89,1.5182226451,5.2685,0.47000000000000003,5.2894226764,3.6685,0,3.6685,1.6,0.47000000000000003,1.6676030703
2019-11-02 21:00:00,2.3635,-1.32,2.7071261976,3.0735,0,3.0735,-0.71,-1.32,1.4988328793,4.6835,-0.35000000000000003,4.6965596185,3.0735,0,3.0735,1.6099999999999999,-0.35000000000000003,1.6476043214
2019-11-02 21:30:00,2.317,-1.96,3.0348128443,2.997,0,2.997,-0.68,-1.96,2.0746083968,5.167,-0.8,5.228564717,2.997,0,2.997,2.17,-0.8,2.3127689033
2019-11-02 22:00:00,2.233,-2.03,3.0178119557,2.743,0,2.743,-0.51,-2.03,2.0930838493,4.793,-0.9400000000000001,4.8843063991,2.743,0,2.743,2.05,-0.9400000000000001,2.2552383466
2019-11-02 22:30:00,2.1525,-1.99,2.9314426909,2.4125,0,2.4125,-0.26,-1.99,2.0069130524,4.2825,-1.12,4.4265343385,2.4125,0,2.4125,1.87,-1.12,2.1797476918
2019-11-02 23:00:00,2.282,-0.98,2.4835305515,1.282,0,1.282,1.0,-0.98,1.4001428499,1.742,-1.53,2.3185046905,1.282,0,1.282,0.46,-1.53,1.5976545308999999
2019-11-02 23:30:00,2.24,-0.99,2.4490202121999998,1.08,0,1.08,1.16,-0.99,1.5250245900000001,1.67,-1.6800000000000002,2.3688182708,1.08,0,1.08,0.59,-1.6800000000000002,1.7805897899
2019-11-03 00:00:00,2.38,-0.99,2.5776927668000003,1.45,0,1.45,0.93,-0.99,1.3583077707,2.05,-1.3900000000000001,2.4768124677,1.45,0,1.45,0.6000000000000001,-1.3900000000000001,1.5139682956
2019-11-03 00:30:00,2.231,-1.02,2.4531125127,0.7010000000000001,0,0.7010000000000001,1.53,-1.02,1.8388311505,0.891,-2.01,2.1986316199,0.7010000000000001,0,0.7010000000000001,0.19,-2.01,2.0189601284
2019-11-03 01:00:00,2.2875,-1.0,2.4965288402,1.1475,0,1.1475,1.1400000000000001,-1.0,1.516443207,1.5675,-1.62,2.254208564,1.1475,0,1.1475,0.42,-1.62,1.6735590817000001
2019-11-03 01:30:00,2.257,-1.0,2.4686127683,1.5470000000000002,0,1.5470000000000002,0.71,-1.0,1.2264175472,2.127,-1.3,2.4928154765,1.5470000000000002,0,1.5470000000000002,0.58,-1.3,1.4235167719000001
2019-11-03 02:00:00,2.217,-1.21,2.5257056440000003,1.467,0,1.467,0.75,-1.21,1.4235870188,2.177,-1.49,2.6380729709,1.467,0,1.467,0.71,-1.49,1.6505150711
2019-11-03 02:30:00,2.0925,-2.06,2.9363508391,1.0225,0,1.0225,1.07,-2.06,2.3213142829,2.2125,-2.23,3.141346248,1.0225,0,1.0225,1.19,-2.23,2.5276471273
2019-11-03 03:00:00,2.0025,-2.04,2.8586021497000003,0.5425,0,0.5425,1.46,-2.04,2.5086251215,1.5225,-2.58,2.9957313381,0.5425,0,0.5425,0.98,-2.58,2.7598550687000003
2019-11-03 03:30:00,2.194,-2.04,2.9958698236,0.364,0,0.364,1.83,-2.04,2.740529146,1.164,-2.91,3.1341659178,0.364,0,0.364,0.8,-2.91,3.0179628891
2019-11-03 04:00:00,2.176,-1.74,2.7861399821,0.366,0,0.366,1.81,-1.74,2.5107170291000003,0.196,-2.15,2.1589154685,0.366,0,0.366,-0.17,-2.15,2.1567104581
2019-11-03 04:30:00,2.3175,0.02,2.3175862983,0.2975,0,0.2975,2.02,0.02,2.0200990075,-0.6725,-1.79,1.9121601005,0.2975,0,0.2975,-0.97,-1.79,2.0359273072
2019-11-03 05:00:00,2.171,-1.03,2.4029442357,0.431,0,0.431,1.74,-1.03,2.0220039565,-0.339,-1.81,1.8414725086,0.431,0,0.431,-0.77,-1.81,1.9669773766
2019-11-03 05:30:00,2.078,-1.05,2.3282147667,0.498,0,0.498,1.58,-1.05,1.8970766985,0.638,-2.03,2.127896614,0.498,0,0.498,0.14,-2.03,2.0348218595
2019-11-03 06:00:00,2.218,-1.08,2.4669665583000002,0.298,0,0.298,1.92,-1.08,2.2029071701,0.148,-2.32,2.3247158966,0.298,0,0.298,-0.15,-2.32,2.3248440808
2019-11-03 06:30:00,2.162,-1.05,2.4034858019,0.262,0,0.262,1.9,-1.05,2.1708293346,0.112,-2.32,2.322701875,0.262,0,0.262,-0.15,-2.32,2.3248440808
