dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2373.0,,2373.0,11,81.0,2024-03-25 16:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1975.0,,1975.0,11,53.0,2024-03-25 17:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1802.0,,1802.0,11,55.0,2024-03-25 17:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2265.0,,2265.0,11,43.0,2024-03-25 18:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,4286.0,,4286.0,11,66.0,2024-03-25 18:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,4141.0,,4141.0,11,42.0,2024-03-25 19:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3268.0,,3268.0,11,32.0,2024-03-25 19:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2828.0,,2828.0,11,47.0,2024-03-25 20:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2844.0,,2844.0,11,34.0,2024-03-25 20:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3735.0,,3735.0,11,132.0,2024-03-25 21:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2421.0,,2421.0,11,95.0,2024-03-25 21:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2482.0,,2482.0,11,23.0,2024-03-25 22:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2070.0,,2070.0,11,29.0,2024-03-25 22:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1252.0,,1252.0,11,13.0,2024-03-25 23:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,881.0,,881.0,11,23.0,2024-03-25 23:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,743.0,,743.0,11,27.0,2024-03-26 00:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,750.0,,750.0,11,28.0,2024-03-26 00:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,601.0,,601.0,11,28.0,2024-03-26 01:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,490.0,,490.0,11,22.0,2024-03-26 01:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,678.0,,678.0,11,23.0,2024-03-26 02:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,565.0,,565.0,11,31.0,2024-03-26 02:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,479.0,,479.0,11,27.0,2024-03-26 03:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1544.0,,1544.0,11,10.0,2024-03-26 03:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2777.0,,2777.0,11,29.0,2024-03-26 04:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3036.0,,3036.0,11,29.0,2024-03-26 04:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2133.0,,2133.0,11,4.0,2024-03-26 05:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1553.0,,1553.0,11,34.0,2024-03-26 05:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2088.0,,2088.0,11,76.0,2024-03-26 06:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1409.0,,1409.0,11,56.0,2024-03-26 06:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,707.0,,707.0,11,59.0,2024-03-26 07:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1271.0,,1271.0,11,18.0,2024-03-26 07:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1701.0,,1701.0,11,100.0,2024-03-26 08:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2323.0,,2323.0,11,321.0,2024-03-26 08:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2225.0,,2225.0,11,207.0,2024-03-26 09:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3613.0,,3613.0,11,320.0,2024-03-26 09:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2074.0,,2074.0,11,307.0,2024-03-26 10:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,790.0,,790.0,11,99.0,2024-03-26 10:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1105.0,,1105.0,11,30.0,2024-03-26 11:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,968.0,,968.0,11,27.0,2024-03-26 11:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1305.0,,1305.0,11,86.0,2024-03-26 12:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1836.0,,1836.0,11,20.0,2024-03-26 12:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1855.0,,1855.0,11,10.0,2024-03-26 13:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2141.0,,2141.0,11,39.0,2024-03-26 13:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1109.0,,1109.0,11,30.0,2024-03-26 14:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2324.0,,2324.0,11,93.0,2024-03-26 14:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2195.0,,2195.0,11,184.0,2024-03-26 15:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1040.0,,1040.0,11,99.0,2024-03-26 15:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1705.0,,1705.0,11,19.0,2024-03-26 16:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1455.0,,1455.0,11,43.0,2024-03-26 16:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1615.0,,1615.0,11,40.0,2024-03-26 17:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1716.0,,1716.0,11,42.0,2024-03-26 17:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3256.0,,3256.0,11,42.0,2024-03-26 18:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2775.0,,2775.0,11,19.0,2024-03-26 18:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2435.0,,2435.0,11,22.0,2024-03-26 19:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2426.0,,2426.0,11,36.0,2024-03-26 19:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2671.0,,2671.0,11,39.0,2024-03-26 20:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2160.0,,2160.0,11,18.0,2024-03-26 20:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2039.0,,2039.0,11,13.0,2024-03-26 21:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2138.0,,2138.0,11,59.0,2024-03-26 21:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3102.0,,3102.0,11,61.0,2024-03-26 22:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2673.0,,2673.0,11,40.0,2024-03-26 22:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1192.0,,1192.0,11,16.0,2024-03-26 23:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,827.0,,827.0,11,28.0,2024-03-26 23:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,746.0,,746.0,11,44.0,2024-03-27 00:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,699.0,,699.0,11,30.0,2024-03-27 00:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,622.0,,622.0,11,4.0,2024-03-27 01:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,686.0,,686.0,11,36.0,2024-03-27 01:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,654.0,,654.0,11,46.0,2024-03-27 02:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,591.0,,591.0,11,4.0,2024-03-27 02:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,625.0,,625.0,11,38.0,2024-03-27 03:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1575.0,,1575.0,11,28.0,2024-03-27 03:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2884.0,,2884.0,11,26.0,2024-03-27 04:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2566.0,,2566.0,11,29.0,2024-03-27 04:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1583.0,,1583.0,11,29.0,2024-03-27 05:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1272.0,,1272.0,11,6.0,2024-03-27 05:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1698.0,,1698.0,11,40.0,2024-03-27 06:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1439.0,,1439.0,11,32.0,2024-03-27 06:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,789.0,,789.0,11,29.0,2024-03-27 07:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1141.0,,1141.0,11,2.0,2024-03-27 07:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,6326.0,,6326.0,11,55.0,2024-03-27 08:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3965.0,,3965.0,11,54.0,2024-03-27 08:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,679.0,,679.0,11,7.0,2024-03-27 09:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,591.0,,591.0,11,18.0,2024-03-27 09:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,783.0,,783.0,11,42.0,2024-03-27 10:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,653.0,,653.0,11,5.0,2024-03-27 10:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,563.0,,563.0,11,40.0,2024-03-27 11:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2980.0,,2980.0,11,34.0,2024-03-27 11:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1286.0,,1286.0,11,47.0,2024-03-27 12:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3087.0,,3087.0,11,36.0,2024-03-27 12:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,5862.0,,5862.0,11,0.0,2024-03-27 13:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,4653.0,,4653.0,11,24.0,2024-03-27 13:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,5036.0,,5036.0,11,60.0,2024-03-27 14:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,956.0,,956.0,11,43.0,2024-03-27 14:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1476.0,,1476.0,11,51.0,2024-03-27 15:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1775.0,,1775.0,11,49.0,2024-03-27 15:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1218.0,,1218.0,11,19.0,2024-03-27 16:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1119.0,,1119.0,11,29.0,2024-03-27 16:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1560.0,,1560.0,11,84.0,2024-03-27 17:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,1433.0,,1433.0,11,70.0,2024-03-27 17:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,2169.0,,2169.0,11,57.0,2024-03-27 18:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,4033.0,,4033.0,11,39.0,2024-03-27 18:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3311.0,,3311.0,11,40.0,2024-03-27 19:00:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
NGED_890873_1_Mar_2024,National Grid Electricity Distribution,NGED,890873,Eastwood Coppice Drive,1,1,"53.0193, -1.316",11,3380.0,,3380.0,11,68.0,2024-03-27 19:30:00+00:00,2024-04-21 11:02:23+01:00,2024-04-30 15:01:46+01:00
