Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-17 14:30:00,0.7392409310000001,-0.014,0.7393734875,0.2805,-0.014,0.2808491588,0.458740931,0,0.458740931,0.7323698854,-0.014,0.7325036854,0.2805,-0.014,0.2808491588,0.4518698854,0,0.4518698854
2019-06-17 15:00:00,0.712446341,-0.011,0.7125312546,0.2295,-0.011,0.2297634653,0.48294634100000006,0,0.48294634100000006,0.705274265,-0.011,0.7053600421,0.2295,-0.011,0.2297634653,0.47577426500000003,0,0.47577426500000003
2019-06-17 15:30:00,0.7360592185,-0.01,0.7361271447000001,0.14100000000000001,-0.01,0.1413541651,0.5950592185,0,0.5950592185,0.7270496098,-0.01,0.7271183777,0.14100000000000001,-0.01,0.1413541651,0.5860496098,0,0.5860496098
2019-06-17 16:00:00,0.798662712,-0.009000000000000001,0.7987134202,0.11800000000000001,-0.009000000000000001,0.1183427226,0.6806627120000001,0,0.6806627120000001,0.7879326572,-0.009000000000000001,0.7879840559,0.11800000000000001,-0.009000000000000001,0.1183427226,0.6699326572000001,0,0.6699326572000001
2019-06-17 16:30:00,0.7893804261,-0.01,0.7894437644000001,0.0985,-0.01,0.0990063129,0.6908804261,0,0.6908804261,0.7778567457000001,-0.01,0.7779210222,0.0985,-0.01,0.0990063129,0.6793567457,0,0.6793567457
2019-06-17 17:00:00,0.8478777861000001,-0.0135,0.8479852535,0.067,-0.0135,0.0683465434,0.7808777861,0,0.7808777861,0.8337394018000001,-0.0135,0.8338486913000001,0.067,-0.0135,0.0683465434,0.7667394018,0,0.7667394018
2019-06-17 17:30:00,0.867047941,-0.014,0.8671609608,0.045,-0.014,0.0471274867,0.822047941,0,0.822047941,0.8536169262000001,-0.014,0.8537317241,0.045,-0.014,0.0471274867,0.8086169262,0,0.8086169262
2019-06-17 18:00:00,0.8899785635,-0.0135,0.8900809477,0.049,-0.0135,0.050825682500000004,0.8409785635,0,0.8409785635,0.8764618122000001,-0.0135,0.8765657752,0.049,-0.0135,0.050825682500000004,0.8274618122,0,0.8274618122
2019-06-17 18:30:00,0.8708938708,-0.014,0.8710063916,0.04,-0.014,0.0423792402,0.8308938708,0,0.8308938708,0.8621726486,-0.014,0.8622863075,0.04,-0.014,0.0423792402,0.8221726486000001,0,0.8221726486000001
2019-06-17 19:00:00,0.8335560460000001,-0.01,0.8336160278,0.028,-0.01,0.029732137500000002,0.8055560460000001,0,0.8055560460000001,0.8194100406,-0.01,0.8194710579000001,0.028,-0.01,0.029732137500000002,0.7914100406,0,0.7914100406
2019-06-17 19:30:00,0.9150684317000001,-0.0085,0.9151079088,0.02,-0.0085,0.021731313800000002,0.8950684317000001,0,0.8950684317000001,0.8998714179,-0.0085,0.8999115617000001,0.02,-0.0085,0.021731313800000002,0.8798714179,0,0.8798714179
2019-06-17 20:00:00,0.8951198802,-0.006,0.895139989,0.014,-0.006,0.015231546200000001,0.8811198802,0,0.8811198802,0.8790034938,-0.006,0.8790239713,0.014,-0.006,0.015231546200000001,0.8650034938000001,0,0.8650034938000001
2019-06-17 20:30:00,0.8917639447,-0.007,0.8917914179,0.013000000000000001,-0.007,0.014764823100000001,0.8787639447000001,0,0.8787639447000001,0.8764533083,-0.007,0.8764812615,0.013000000000000001,-0.007,0.014764823100000001,0.8634533083,0,0.8634533083
2019-06-17 21:00:00,0.8127626880000001,-0.008,0.812802059,0.025,-0.008,0.0262488095,0.787762688,0,0.787762688,0.7944304891,-0.008,0.7944707685,0.025,-0.008,0.0262488095,0.7694304891,0,0.7694304891
2019-06-17 21:30:00,0.7756075589,-0.0085,0.7756541339,0.029500000000000002,-0.0085,0.0307001629,0.7461075589,0,0.7461075589,0.7630174548,-0.0085,0.7630647983000001,0.029500000000000002,-0.0085,0.0307001629,0.7335174548000001,0,0.7335174548000001
2019-06-17 22:00:00,0.7894411847,-0.006500000000000001,0.7894679437000001,0.0205,-0.006500000000000001,0.0215058132,0.7689411847000001,0,0.7689411847000001,0.7754765251,-0.006500000000000001,0.7755037659,0.0205,-0.006500000000000001,0.0215058132,0.7549765251,0,0.7549765251
2019-06-17 22:30:00,0.7677064618,-0.007,0.7677383744,0.0275,-0.007,0.028376927200000002,0.7402064618,0,0.7402064618,0.7544438024,-0.007,0.754476276,0.0275,-0.007,0.028376927200000002,0.7269438024,0,0.7269438024
2019-06-17 23:00:00,0.7247305129,-0.004,0.7247415514000001,0.025,-0.004,0.025317977800000002,0.6997305129,0,0.6997305129,0.7131477696,-0.004,0.7131589873,0.025,-0.004,0.025317977800000002,0.6881477696,0,0.6881477696
2019-06-17 23:30:00,0.6692912104000001,-0.007500000000000001,0.6693332312,0.039,-0.007500000000000001,0.039714606900000005,0.6302912104,0,0.6302912104,0.6587568774,-0.007500000000000001,0.6587995701,0.039,-0.007500000000000001,0.039714606900000005,0.6197568774000001,0,0.6197568774000001
2019-06-18 00:00:00,0.606575819,-0.008,0.6066285719,0.046,-0.008,0.0466904701,0.5605758190000001,0,0.5605758190000001,0.5958419537,-0.008,0.5958956568,0.046,-0.008,0.0466904701,0.5498419537,0,0.5498419537
2019-06-18 00:30:00,0.5757038755,-0.008,0.5757594570000001,0.0465,-0.008,0.0471831538,0.5292038755,0,0.5292038755,0.5659226382,-0.008,0.5659791802,0.0465,-0.008,0.0471831538,0.5194226382,0,0.5194226382
2019-06-18 01:00:00,0.6547966752000001,-0.007,0.6548340904000001,0.043500000000000004,-0.007,0.044059618700000004,0.6112966752,0,0.6112966752,0.6430648023000001,-0.007,0.6431028999999999,0.043500000000000004,-0.007,0.044059618700000004,0.5995648023,0,0.5995648023
2019-06-18 01:30:00,0.6659121497,-0.007,0.6659489403000001,0.033,-0.007,0.0337342556,0.6329121497,0,0.6329121497,0.6554055295,-0.007,0.6554429099,0.033,-0.007,0.0337342556,0.6224055295,0,0.6224055295
2019-06-18 02:00:00,0.7170534627,-0.007,0.7170876295,0.036000000000000004,-0.007,0.036674241600000004,0.6810534627,0,0.6810534627,0.7055789725,-0.007,0.7056136949,0.036000000000000004,-0.007,0.036674241600000004,0.6695789725,0,0.6695789725
2019-06-18 02:30:00,0.7188660061000001,-0.007500000000000001,0.7189051292,0.026500000000000003,-0.007500000000000001,0.0275408787,0.6923660061,0,0.6923660061,0.7081039084,-0.007500000000000001,0.708143626,0.026500000000000003,-0.007500000000000001,0.0275408787,0.6816039084000001,0,0.6816039084000001
2019-06-18 03:00:00,0.6946135695,-0.007500000000000001,0.6946540584,0.0235,-0.007500000000000001,0.0246677928,0.6711135695,0,0.6711135695,0.6818417732000001,-0.007500000000000001,0.6818830206000001,0.0235,-0.007500000000000001,0.0246677928,0.6583417732,0,0.6583417732
2019-06-18 03:30:00,0.654882791,-0.006500000000000001,0.6549150479,0.021,-0.006500000000000001,0.0219829479,0.633882791,0,0.633882791,0.6415148228,-0.006500000000000001,0.6415477519,0.021,-0.006500000000000001,0.0219829479,0.6205148228,0,0.6205148228
2019-06-18 04:00:00,0.6560269837,-0.002,0.6560300324,0.021,-0.002,0.021095023100000002,0.6350269837,0,0.6350269837,0.6420773929,-0.002,0.6420805078,0.021,-0.002,0.021095023100000002,0.6210773929,0,0.6210773929
2019-06-18 04:30:00,0.6803352261000001,0.001,0.6803359611,0.0035,0.001,0.0036400549,0.6768352261,0,0.6768352261,0.6683071725,0.001,0.6683079207,0.0035,0.001,0.0036400549,0.6648071725,0,0.6648071725
2019-06-18 05:00:00,0.6539505928,0.0005,0.6539507840000001,0.003,0.0005,0.0030413813000000002,0.6509505928,0,0.6509505928,0.6418485806,0.0005,0.6418487754000001,0.003,0.0005,0.0030413813000000002,0.6388485806,0,0.6388485806
2019-06-18 05:30:00,0.6450241722000001,-0.0045000000000000005,0.6450398691,0.0165,-0.0045000000000000005,0.017102631400000002,0.6285241722,0,0.6285241722,0.6345547911,-0.0045000000000000005,0.6345707469,0.0165,-0.0045000000000000005,0.017102631400000002,0.6180547911000001,0,0.6180547911000001
2019-06-18 06:00:00,0.6585330412,-0.01,0.6586089632000001,0.0135,-0.01,0.0168002976,0.6450330412,0,0.6450330412,0.6458419586,-0.01,0.6459193723000001,0.0135,-0.01,0.0168002976,0.6323419586,0,0.6323419586
2019-06-18 06:30:00,0.6939335158000001,-0.0045000000000000005,0.6939481064,0.008,-0.0045000000000000005,0.0091787799,0.6859335158000001,0,0.6859335158000001,0.6865925649,-0.0045000000000000005,0.6866073115,0.008,-0.0045000000000000005,0.0091787799,0.6785925649,0,0.6785925649
2019-06-18 07:00:00,0.7084458518,-0.007,0.7084804337,0.012,-0.007,0.013892444,0.6964458518000001,0,0.6964458518000001,0.6905925649,-0.007,0.6906280407000001,0.012,-0.007,0.013892444,0.6785925649,0,0.6785925649
2019-06-18 07:30:00,0.7697194008,-0.007500000000000001,0.7697559392000001,0.012,-0.007500000000000001,0.0141509717,0.7577194008,0,0.7577194008,0.7565740012000001,-0.007500000000000001,0.7566111744,0.012,-0.007500000000000001,0.0141509717,0.7445740012000001,0,0.7445740012000001
2019-06-18 08:00:00,0.8880391226000001,-0.006,0.8880593917,0.0055000000000000005,-0.006,0.0081394103,0.8825391226,0,0.8825391226,0.8727981147,-0.006,0.8728187378000001,0.0055000000000000005,-0.006,0.0081394103,0.8672981147000001,0,0.8672981147000001
2019-06-18 08:30:00,0.908988102,-0.006500000000000001,0.9090113419,0.0015,-0.006500000000000001,0.006670832000000001,0.9074881020000001,0,0.9074881020000001,0.8935754479,-0.006500000000000001,0.8935990886,0.0015,-0.006500000000000001,0.006670832000000001,0.8920754479,0,0.8920754479
2019-06-18 09:00:00,0.8854029469,-0.009000000000000001,0.8854486876000001,0.0175,-0.009000000000000001,0.019678668700000002,0.8679029469,0,0.8679029469,0.8701626318000001,-0.009000000000000001,0.8702091736,0.0175,-0.009000000000000001,0.019678668700000002,0.8526626318,0,0.8526626318
2019-06-18 09:30:00,0.8082313838,-0.009000000000000001,0.8082814916000001,0.026000000000000002,-0.009000000000000001,0.027513633000000003,0.7822313838,0,0.7822313838,0.7955158792,-0.009000000000000001,0.7955667879,0.026000000000000002,-0.009000000000000001,0.027513633000000003,0.7695158792,0,0.7695158792
2019-06-18 10:00:00,0.8345956192,-0.009000000000000001,0.8346441442,0.02,-0.009000000000000001,0.0219317122,0.8145956192,0,0.8145956192,0.8203997307,-0.009000000000000001,0.8204490954,0.02,-0.009000000000000001,0.0219317122,0.8003997307,0,0.8003997307
2019-06-18 10:30:00,0.8012415242,-0.009000000000000001,0.8012920692000001,0.036000000000000004,-0.009000000000000001,0.0371079506,0.7652415242,0,0.7652415242,0.7880105613,-0.009000000000000001,0.7880619549000001,0.036000000000000004,-0.009000000000000001,0.0371079506,0.7520105613,0,0.7520105613
2019-06-18 11:00:00,0.7066802525,-0.0085,0.70673137,0.0335,-0.0085,0.0345615393,0.6731802525,0,0.6731802525,0.6939954052,-0.0085,0.6940474569,0.0335,-0.0085,0.0345615393,0.6604954052,0,0.6604954052
2019-06-18 11:30:00,0.7027617984,-0.009000000000000001,0.7028194258,0.05,-0.009000000000000001,0.0508035432,0.6527617984,0,0.6527617984,0.6913200439,-0.009000000000000001,0.691378625,0.05,-0.009000000000000001,0.0508035432,0.6413200439,0,0.6413200439
2019-06-18 12:00:00,0.69268932,-0.008,0.6927355152,0.057,-0.008,0.057558665700000004,0.63568932,0,0.63568932,0.6763231719,-0.008,0.6763704849000001,0.057,-0.008,0.057558665700000004,0.6193231719,0,0.6193231719
2019-06-18 12:30:00,0.6533994243,-0.007,0.6534369194,0.0315,-0.007,0.0322684056,0.6218994243,0,0.6218994243,0.6458286302,-0.007,0.6458665648,0.0315,-0.007,0.0322684056,0.6143286302000001,0,0.6143286302000001
2019-06-18 13:00:00,0.6814179413,-0.002,0.6814208764,0.025500000000000002,-0.002,0.0255783111,0.6559179413,0,0.6559179413,0.6715875138,-0.002,0.6715904918000001,0.025500000000000002,-0.002,0.0255783111,0.6460875138000001,0,0.6460875138000001
2019-06-18 13:30:00,0.6538629632,-0.0045000000000000005,0.6538784479,0.029,-0.0045000000000000005,0.0293470612,0.6248629632,0,0.6248629632,0.6432103311,-0.0045000000000000005,0.6432260723000001,0.029,-0.0045000000000000005,0.0293470612,0.6142103311,0,0.6142103311
2019-06-18 14:00:00,0.6917488455,-0.006,0.691774866,0.026500000000000003,-0.006,0.0271707563,0.6652488455000001,0,0.6652488455000001,0.6811218477000001,-0.006,0.6811482742,0.026500000000000003,-0.006,0.0271707563,0.6546218477,0,0.6546218477
2019-06-18 14:30:00,0.7702030811,-0.0045000000000000005,0.7702162268,0.023,-0.0045000000000000005,0.0234360833,0.7472030811,0,0.7472030811,0.7611950312,-0.0045000000000000005,0.7612083326,0.023,-0.0045000000000000005,0.0234360833,0.7381950312000001,0,0.7381950312000001
2019-06-18 15:00:00,0.6857020791,-0.0045000000000000005,0.6857168449000001,0.018500000000000003,-0.0045000000000000005,0.019039432800000002,0.6672020791000001,0,0.6672020791000001,0.6734930262000001,-0.0045000000000000005,0.6735080596,0.018500000000000003,-0.0045000000000000005,0.019039432800000002,0.6549930262,0,0.6549930262
2019-06-18 15:30:00,0.7261157164,-0.0035,0.7261241516,0.016,-0.0035,0.0163783394,0.7101157164,0,0.7101157164,0.7144720048000001,-0.0035,0.7144805775,0.016,-0.0035,0.0163783394,0.6984720048,0,0.6984720048
2019-06-18 16:00:00,0.7735779821000001,-0.006500000000000001,0.7736052898,0.023,-0.006500000000000001,0.023900836800000002,0.7505779821,0,0.7505779821,0.7609996559000001,-0.006500000000000001,0.7610274149,0.023,-0.006500000000000001,0.023900836800000002,0.7379996559,0,0.7379996559
2019-06-18 16:30:00,0.7588980744,-0.0085,0.7589456748000001,0.028,-0.0085,0.0292617498,0.7308980744,0,0.7308980744,0.7463543892000001,-0.0085,0.7464027896000001,0.028,-0.0085,0.0292617498,0.7183543892,0,0.7183543892
2019-06-18 17:00:00,0.7836595589,-0.0105,0.7837298988,0.027,-0.0105,0.0289698119,0.7566595589,0,0.7566595589,0.7710169736,-0.0105,0.7710884668,0.027,-0.0105,0.0289698119,0.7440169736000001,0,0.7440169736000001
2019-06-18 17:30:00,0.7739833662000001,-0.007,0.77401502,0.018000000000000002,-0.007,0.0193132079,0.7559833662000001,0,0.7559833662000001,0.760681216,-0.007,0.7607134233,0.018000000000000002,-0.007,0.0193132079,0.742681216,0,0.742681216
2019-06-18 18:00:00,0.8215405418,-0.004,0.8215502795,0.011,-0.004,0.0117046999,0.8105405418,0,0.8105405418,0.8073628399,-0.004,0.8073727487,0.011,-0.004,0.0117046999,0.7963628399,0,0.7963628399
2019-06-18 18:30:00,0.8854496626,-0.006500000000000001,0.8854735202,0.004,-0.006500000000000001,0.0076321688,0.8814496626,0,0.8814496626,0.8709108282,-0.006500000000000001,0.8709350840000001,0.004,-0.006500000000000001,0.0076321688,0.8669108282,0,0.8669108282
2019-06-18 19:00:00,0.9006032001000001,-0.008,0.9006387311,0.0,-0.008,0.008,0.9006032001000001,0,0.9006032001000001,0.8844377967,-0.008,0.8844739771000001,0.0,-0.008,0.008,0.8844377967,0,0.8844377967
2019-06-18 19:30:00,0.938583437,-0.0035,0.9385899628000001,0.0,-0.0035,0.0035,0.938583437,0,0.938583437,0.9224126642,-0.0035,0.9224193044000001,0.0,-0.0035,0.0035,0.9224126642,0,0.9224126642
2019-06-18 20:00:00,0.8698359156000001,-0.0045000000000000005,0.8698475556,0.0,-0.0045000000000000005,0.0045000000000000005,0.8698359156000001,0,0.8698359156000001,0.8539554345,-0.0045000000000000005,0.853967291,0.0,-0.0045000000000000005,0.0045000000000000005,0.8539554345,0,0.8539554345
2019-06-18 20:30:00,0.8263881139,-0.004,0.8263977945000001,0.0,-0.004,0.004,0.8263881139,0,0.8263881139,0.8127994825,-0.004,0.8128093249,0.0,-0.004,0.004,0.8127994825,0,0.8127994825
2019-06-18 21:00:00,0.8274715117,-0.0015,0.8274728712,0.0,-0.0015,0.0015,0.8274715117,0,0.8274715117,0.8041219079,-0.0015,0.804123307,0.0,-0.0015,0.0015,0.8041219079,0,0.8041219079
2019-06-18 21:30:00,0.8154318533,-0.0015,0.8154332329,0.0,-0.0015,0.0015,0.8154318533,0,0.8154318533,0.8048450391,-0.0015,0.8048464369,0.0,-0.0015,0.0015,0.8048450391,0,0.8048450391
2019-06-18 22:00:00,0.8176199531,0.003,0.8176254568,0.0,0.003,0.003,0.8176199531,0,0.8176199531,0.7985093705,0.003,0.798515006,0.0,0.003,0.003,0.7985093705,0,0.7985093705
2019-06-18 22:30:00,0.746340693,-0.0015,0.7463422003,0.0,-0.0015,0.0015,0.746340693,0,0.746340693,0.7324392532,-0.0015,0.7324407892,0.0,-0.0015,0.0015,0.7324392532,0,0.7324392532
2019-06-18 23:00:00,0.6556548428,0.0,0.6556548428,0.0,0.0,0.0,0.6556548428,0,0.6556548428,0.645024381,0.0,0.645024381,0.0,0.0,0.0,0.645024381,0,0.645024381
2019-06-18 23:30:00,0.6496732054000001,-0.0005,0.6496733978,0.0,-0.0005,0.0005,0.6496732054000001,0,0.6496732054000001,0.6382854909,-0.0005,0.6382856868,0.0,-0.0005,0.0005,0.6382854909,0,0.6382854909
2019-06-19 00:00:00,0.6388589729,-0.0005,0.6388591686,0.0,-0.0005,0.0005,0.6388589729,0,0.6388589729,0.628116101,-0.0005,0.6281163,0.0,-0.0005,0.0005,0.628116101,0,0.628116101
2019-06-19 00:30:00,0.6257870123,0.0,0.6257870123,0.0,0.0,0.0,0.6257870123,0,0.6257870123,0.6139401312,0.0,0.6139401312,0.0,0.0,0.0,0.6139401312,0,0.6139401312
2019-06-19 01:00:00,0.6297870123,-0.001,0.6297878062000001,0.004,-0.001,0.0041231056,0.6257870123,0,0.6257870123,0.6184907501,-0.001,0.6184915585,0.004,-0.001,0.0041231056,0.6144907501,0,0.6144907501
2019-06-19 01:30:00,0.6478940905,-0.0005,0.6478942834,0.0095,-0.0005,0.009513148800000001,0.6383940905000001,0,0.6383940905000001,0.6365365137,-0.0005,0.6365367101,0.0095,-0.0005,0.009513148800000001,0.6270365137,0,0.6270365137
2019-06-19 02:00:00,0.6702691114,-0.0005,0.6702692979,0.007,-0.0005,0.0070178344,0.6632691114,0,0.6632691114,0.6589903429,-0.0005,0.6589905326000001,0.007,-0.0005,0.0070178344,0.6519903429,0,0.6519903429
2019-06-19 02:30:00,0.6805972442,-0.0005,0.6805974279,0.008,-0.0005,0.0080156098,0.6725972442,0,0.6725972442,0.6683133667000001,-0.0005,0.6683135537,0.008,-0.0005,0.0080156098,0.6603133667000001,0,0.6603133667000001
2019-06-19 03:00:00,0.6819977814,-0.0005,0.6819979647000001,0.01,-0.0005,0.0100124922,0.6719977814,0,0.6719977814,0.6697222177000001,-0.0005,0.6697224044,0.01,-0.0005,0.0100124922,0.6597222177000001,0,0.6597222177000001
2019-06-19 03:30:00,0.6515966955,-0.001,0.6515974629,0.0095,-0.001,0.0095524866,0.6420966955,0,0.6420966955,0.6394544997,-0.001,0.6394552817,0.0095,-0.001,0.0095524866,0.6299544997000001,0,0.6299544997000001
2019-06-19 04:00:00,0.6426668978,-0.006,0.6426949055,0.024,-0.006,0.0247386338,0.6186668978000001,0,0.6186668978000001,0.6306057620000001,-0.006,0.6306343054,0.024,-0.006,0.0247386338,0.606605762,0,0.606605762
2019-06-19 04:30:00,0.6238434031,-0.007,0.6238826746,0.025,-0.007,0.02596151,0.5988434031000001,0,0.5988434031000001,0.6112948682,-0.007,0.6113349458,0.025,-0.007,0.02596151,0.5862948682,0,0.5862948682
2019-06-19 05:00:00,0.5951478246,-0.007,0.5951889894,0.025,-0.007,0.02596151,0.5701478246,0,0.5701478246,0.5848542466000001,-0.007,0.5848961359,0.025,-0.007,0.02596151,0.5598542466,0,0.5598542466
2019-06-19 05:30:00,0.6340086361,-0.007,0.6340472779,0.025,-0.007,0.02596151,0.6090086361,0,0.6090086361,0.6235513794,-0.007,0.6235906692000001,0.025,-0.007,0.02596151,0.5985513794,0,0.5985513794
2019-06-19 06:00:00,0.6783190403,-0.012,0.6784251767,0.0205,-0.012,0.023753947,0.6578190403,0,0.6578190403,0.6678487932,-0.012,0.6679565933,0.0205,-0.012,0.023753947,0.6473487932,0,0.6473487932
2019-06-19 06:30:00,0.7138571708,-0.0135,0.713984811,0.0175,-0.0135,0.0221020361,0.6963571708,0,0.6963571708,0.7015336293000001,-0.0135,0.7016635112,0.0175,-0.0135,0.0221020361,0.6840336293,0,0.6840336293
2019-06-19 07:00:00,0.7669244344,-0.0125,0.7670262955,0.0135,-0.0125,0.0183983695,0.7534244344000001,0,0.7534244344000001,0.7538824382,-0.0125,0.7539860613,0.0135,-0.0125,0.0183983695,0.7403824382,0,0.7403824382
2019-06-19 07:30:00,0.8827064415,-0.009000000000000001,0.8827523219000001,0.006,-0.009000000000000001,0.010816653800000001,0.8767064415,0,0.8767064415,0.9467195752,-0.009000000000000001,0.9467623536,0.006,-0.009000000000000001,0.010816653800000001,0.9407195752,0,0.9407195752
2019-06-19 08:00:00,0.9222767890000001,-0.008,0.9223114851,0.009000000000000001,-0.008,0.0120415946,0.9132767890000001,0,0.9132767890000001,1.0758168578,-0.008,1.0758466022,0.009000000000000001,-0.008,0.0120415946,1.0668168578,0,1.0668168578
2019-06-19 08:30:00,1.027042263,-0.009000000000000001,1.0270816959,0.007500000000000001,-0.009000000000000001,0.0117153745,1.019542263,0,1.019542263,1.0098178838,-0.009000000000000001,1.0098579892,0.007500000000000001,-0.009000000000000001,0.0117153745,1.0023178838,0,1.0023178838
2019-06-19 09:00:00,0.9394624593,0.0005,0.9394625924000001,0.014,0.0005,0.014008925700000001,0.9254624593,0,0.9254624593,0.9225919380000001,0.0005,0.9225920735,0.014,0.0005,0.014008925700000001,0.908591938,0,0.908591938
2019-06-19 09:30:00,0.9481872720000001,-0.001,0.9481877994000001,0.006500000000000001,-0.001,0.0065764732,0.941687272,0,0.941687272,0.9312524917,-0.001,0.9312530286,0.006500000000000001,-0.001,0.0065764732,0.9247524917000001,0,0.9247524917000001
2019-06-19 10:00:00,0.9134408180000001,-0.0025,0.9134442391,0.008,-0.0025,0.0083815273,0.9054408180000001,0,0.9054408180000001,0.8944989372000001,-0.0025,0.8945024307,0.008,-0.0025,0.0083815273,0.8864989372000001,0,0.8864989372000001
2019-06-19 10:30:00,0.7582830606000001,-0.0025,0.7582871818,0.0155,-0.0025,0.0157003185,0.7427830606,0,0.7427830606,0.7451703968000001,-0.0025,0.7451745904,0.0155,-0.0025,0.0157003185,0.7296703968,0,0.7296703968
2019-06-19 11:00:00,0.8142422901,-0.003,0.8142478167,0.02,-0.003,0.0202237484,0.7942422901,0,0.7942422901,0.8001820213,-0.003,0.8001876450000001,0.02,-0.003,0.0202237484,0.7801820213,0,0.7801820213
2019-06-19 11:30:00,0.8217422901,-0.003,0.8217477663,0.0275,-0.003,0.027663152400000002,0.7942422901,0,0.7942422901,0.8083867927,-0.003,0.8083923594,0.0275,-0.003,0.027663152400000002,0.7808867927,0,0.7808867927
2019-06-19 12:00:00,0.7872818070000001,0.0015,0.787283236,0.049,0.0015,0.049022953800000005,0.738281807,0,0.738281807,0.7755024759,0.0015,0.7755039265,0.049,0.0015,0.049022953800000005,0.7265024759,0,0.7265024759
2019-06-19 12:30:00,0.7820448550000001,-0.0005,0.7820450148,0.028,-0.0005,0.028004463900000002,0.7540448550000001,0,0.7540448550000001,0.7694509403,-0.0005,0.7694511028000001,0.028,-0.0005,0.028004463900000002,0.7414509403,0,0.7414509403
2019-06-19 13:00:00,0.8272104532000001,-0.002,0.8272128710000001,0.0105,-0.002,0.0106887792,0.8167104532,0,0.8167104532,0.8124308637000001,-0.002,0.8124333254,0.0105,-0.002,0.0106887792,0.8019308637,0,0.8019308637
2019-06-19 13:30:00,0.8111620962,-0.0005,0.8111622503,0.017,-0.0005,0.017007351400000002,0.7941620962,0,0.7941620962,0.7970519443,-0.0005,0.7970521011,0.017,-0.0005,0.017007351400000002,0.7800519443,0,0.7800519443
2019-06-19 14:00:00,0.8011650462000001,-0.001,0.8011656703000001,0.019,-0.001,0.019026297600000002,0.7821650462,0,0.7821650462,0.7871749255,-0.001,0.7871755606,0.019,-0.001,0.019026297600000002,0.7681749255,0,0.7681749255
2019-06-19 14:30:00,0.8863886626,-0.0015,0.8863899318,0.029500000000000002,-0.0015,0.029538111000000002,0.8568886626000001,0,0.8568886626000001,0.8704785635000001,-0.0015,0.8704798559,0.029500000000000002,-0.0015,0.029538111000000002,0.8409785635,0,0.8409785635
2019-06-19 15:00:00,0.9025182921,-0.001,0.9025188461,0.0145,-0.001,0.0145344419,0.8880182921,0,0.8880182921,0.8872656795,-0.001,0.887266243,0.0145,-0.001,0.0145344419,0.8727656795000001,0,0.8727656795000001
2019-06-19 15:30:00,0.888257154,0.0005,0.8882572948,0.026000000000000002,0.0005,0.0260048072,0.862257154,0,0.862257154,0.8740496609,0.0005,0.8740498039,0.026000000000000002,0.0005,0.0260048072,0.8480496609,0,0.8480496609
2019-06-19 16:00:00,0.8911246971000001,0.0,0.8911246971000001,0.0325,0.0,0.0325,0.8586246971,0,0.8586246971,0.8767032957,0.0,0.8767032957,0.0325,0.0,0.0325,0.8442032957000001,0,0.8442032957000001
2019-06-19 16:30:00,0.8845098556000001,0.0005,0.8845099969,0.012,0.0005,0.012010412100000001,0.8725098556,0,0.8725098556,0.8702270182,0.0005,0.8702271619,0.012,0.0005,0.012010412100000001,0.8582270182,0,0.8582270182
2019-06-19 17:00:00,0.8246746175,-0.011,0.8247479765,0.046,-0.011,0.047296934400000004,0.7786746175,0,0.7786746175,0.8119544363000001,-0.011,0.8120289445000001,0.046,-0.011,0.047296934400000004,0.7659544363,0,0.7659544363
2019-06-19 17:30:00,0.7701216924000001,-0.0145,0.7702581847000001,0.061,-0.0145,0.06269968100000001,0.7091216924,0,0.7091216924,0.7578414522,-0.0145,0.7579801558,0.061,-0.0145,0.06269968100000001,0.6968414522,0,0.6968414522
2019-06-19 18:00:00,0.7383733471,-0.015,0.7385256933000001,0.0955,-0.015,0.0966708332,0.6428733471,0,0.6428733471,0.7270008747000001,-0.015,0.7271556036,0.0955,-0.015,0.0966708332,0.6315008747,0,0.6315008747
2019-06-19 18:30:00,0.7573198998,-0.015,0.7574684354,0.0855,-0.015,0.0868058178,0.6718198998,0,0.6718198998,0.7450394864000001,-0.015,0.7451904698,0.0855,-0.015,0.0868058178,0.6595394864,0,0.6595394864
2019-06-19 19:00:00,0.7996212636000001,-0.015,0.7997619428,0.0995,-0.015,0.1006243012,0.7001212636,0,0.7001212636,0.7860520312,-0.015,0.7861951384,0.0995,-0.015,0.1006243012,0.6865520312000001,0,0.6865520312000001
2019-06-19 19:30:00,0.8288241654,-0.012,0.8289110309000001,0.1115,-0.012,0.1121438808,0.7173241654,0,0.7173241654,0.8163899459,-0.012,0.8164781343,0.1115,-0.012,0.1121438808,0.7048899459,0,0.7048899459
2019-06-19 20:00:00,0.8113745793,-0.0105,0.8114425167,0.11800000000000001,-0.0105,0.1184662399,0.6933745793,0,0.6933745793,0.7977112965,-0.0105,0.7977803974000001,0.11800000000000001,-0.0105,0.1184662399,0.6797112965000001,0,0.6797112965000001
2019-06-19 20:30:00,0.7386550067000001,-0.009000000000000001,0.7387098341,0.063,-0.009000000000000001,0.0636396103,0.6756550067,0,0.6756550067,0.7266053024,-0.009000000000000001,0.726661039,0.063,-0.009000000000000001,0.0636396103,0.6636053024,0,0.6636053024
