Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-02 17:00:00,2.421,0.0,2.421,1.7109999999999999,0,1.7109999999999999,0.71,0.0,0.71
2019-06-02 17:30:00,2.5789999999999997,0.0,2.5789999999999997,1.439,0,1.439,1.1400000000000001,0.0,1.1400000000000001
2019-06-02 18:00:00,2.83,0.0,2.83,1.02,0,1.02,1.81,0.0,1.81
2019-06-02 18:30:00,2.91,0.0,2.91,0.8200000000000001,0,0.8200000000000001,2.09,0.0,2.09
2019-06-02 19:00:00,3.051,0.0,3.051,0.481,0,0.481,2.5700000000000003,0.0,2.5700000000000003
2019-06-02 19:30:00,2.967,0.0,2.967,0.467,0,0.467,2.5,0.0,2.5
2019-06-02 20:00:00,2.975,0.0,2.975,0.305,0,0.305,2.67,0.0,2.67
2019-06-02 20:30:00,2.9210000000000003,0.0,2.9210000000000003,0.221,0,0.221,2.7,0.0,2.7
2019-06-02 21:00:00,2.84,0.0,2.84,0.16,0,0.16,2.68,0.0,2.68
2019-06-02 21:30:00,2.783,0.0,2.783,0.083,0,0.083,2.7,0.0,2.7
2019-06-02 22:00:00,2.716,0.0,2.716,0.066,0,0.066,2.65,0.0,2.65
2019-06-02 22:30:00,2.622,0.0,2.622,0.07200000000000001,0,0.07200000000000001,2.55,0.0,2.55
2019-06-02 23:00:00,2.416,0.0,2.416,0.056,0,0.056,2.36,0.0,2.36
2019-06-02 23:30:00,2.255,0.0,2.255,0.085,0,0.085,2.17,0.0,2.17
2019-06-03 00:00:00,2.054,0.0,2.054,0.074,0,0.074,1.98,0.0,1.98
2019-06-03 00:30:00,1.995,0.0,1.995,0.065,0,0.065,1.9300000000000002,0.0,1.9300000000000002
2019-06-03 01:00:00,1.915,0.0,1.915,0.075,0,0.075,1.8399999999999999,0.0,1.8399999999999999
2019-06-03 01:30:00,2.031,0.0,2.031,0.061,0,0.061,1.97,0.0,1.97
2019-06-03 02:00:00,2.023,0.0,2.023,0.063,0,0.063,1.96,0.0,1.96
2019-06-03 02:30:00,1.944,0.0,1.944,0.084,0,0.084,1.8599999999999999,0.0,1.8599999999999999
2019-06-03 03:00:00,1.9220000000000002,0.0,1.9220000000000002,0.092,0,0.092,1.83,0.0,1.83
2019-06-03 03:30:00,1.871,0.0,1.871,0.081,0,0.081,1.79,0.0,1.79
2019-06-03 04:00:00,1.834,0.0,1.834,0.044,0,0.044,1.79,0.0,1.79
2019-06-03 04:30:00,1.881,0.0,1.881,0.041,0,0.041,1.8399999999999999,0.0,1.8399999999999999
2019-06-03 05:00:00,1.8780000000000001,0.0,1.8780000000000001,0.028,0,0.028,1.85,0.0,1.85
2019-06-03 05:30:00,1.874,0.0,1.874,0.024,0,0.024,1.85,0.0,1.85
2019-06-03 06:00:00,1.909,0.0,1.909,0.059000000000000004,0,0.059000000000000004,1.85,0.0,1.85
2019-06-03 06:30:00,2.161,0.0,2.161,0.111,0,0.111,2.05,0.0,2.05
2019-06-03 07:00:00,2.282,0.0,2.282,0.212,0,0.212,2.07,0.0,2.07
2019-06-03 07:30:00,2.431,0.0,2.431,0.391,0,0.391,2.04,0.0,2.04
2019-06-03 08:00:00,2.6470000000000002,0.0,2.6470000000000002,0.547,0,0.547,2.1,0.0,2.1
2019-06-03 08:30:00,2.795,0.0,2.795,0.875,0,0.875,1.92,0.0,1.92
2019-06-03 09:00:00,2.766,0.0,2.766,0.716,0,0.716,2.05,0.0,2.05
2019-06-03 09:30:00,2.65,0.0,2.65,1.58,0,1.58,1.07,0.0,1.07
2019-06-03 10:00:00,2.973,0.0,2.973,1.883,0,1.883,1.09,0.0,1.09
2019-06-03 10:30:00,2.376,0.0,2.376,1.3559999999999999,0,1.3559999999999999,1.02,0.0,1.02
2019-06-03 11:00:00,2.465,0.0,2.465,1.115,0,1.115,1.35,0.0,1.35
2019-06-03 11:30:00,2.6550000000000002,0.0,2.6550000000000002,0.685,0,0.685,1.97,0.0,1.97
2019-06-03 12:00:00,2.632,0.0,2.632,1.552,0,1.552,1.08,0.0,1.08
2019-06-03 12:30:00,2.328,0.0,2.328,1.658,0,1.658,0.67,0.0,0.67
2019-06-03 13:00:00,1.932,0.0,1.932,2.012,0,2.012,-0.08,0.0,0.08
2019-06-03 13:30:00,1.749,0.0,1.749,2.349,0,2.349,-0.6000000000000001,0.0,0.6000000000000001
2019-06-03 14:00:00,1.427,0.0,1.427,2.597,0,2.597,-1.17,0.0,1.17
2019-06-03 14:30:00,1.633,0.0,1.633,3.013,0,3.013,-1.38,0.0,1.38
2019-06-03 15:00:00,1.336,0.0,1.336,2.676,0,2.676,-1.34,0.0,1.34
2019-06-03 15:30:00,1.5939999999999999,0.0,1.5939999999999999,2.824,0,2.824,-1.23,0.0,1.23
2019-06-03 16:00:00,2.2560000000000002,0.0,2.2560000000000002,1.216,0,1.216,1.04,0.0,1.04
2019-06-03 16:30:00,2.645,0.0,2.645,0.685,0,0.685,1.96,0.0,1.96
2019-06-03 17:00:00,2.628,0.0,2.628,0.878,0,0.878,1.75,0.0,1.75
2019-06-03 17:30:00,2.73,0.0,2.73,0.8,0,0.8,1.9300000000000002,0.0,1.9300000000000002
2019-06-03 18:00:00,2.8810000000000002,0.0,2.8810000000000002,0.771,0,0.771,2.11,0.0,2.11
2019-06-03 18:30:00,2.9290000000000003,0.0,2.9290000000000003,0.8190000000000001,0,0.8190000000000001,2.11,0.0,2.11
2019-06-03 19:00:00,2.982,0.0,2.982,0.452,0,0.452,2.5300000000000002,0.0,2.5300000000000002
2019-06-03 19:30:00,3.021,0.0,3.021,0.291,0,0.291,2.73,0.0,2.73
2019-06-03 20:00:00,2.942,0.0,2.942,0.312,0,0.312,2.63,0.0,2.63
2019-06-03 20:30:00,3.007,0.0,3.007,0.177,0,0.177,2.83,0.0,2.83
2019-06-03 21:00:00,2.9370000000000003,0.0,2.9370000000000003,0.097,0,0.097,2.84,0.0,2.84
2019-06-03 21:30:00,2.924,0.0,2.924,0.034,0,0.034,2.89,0.0,2.89
2019-06-03 22:00:00,2.795,0.0,2.795,0.035,0,0.035,2.76,0.0,2.76
2019-06-03 22:30:00,2.641,0.0,2.641,0.07100000000000001,0,0.07100000000000001,2.5700000000000003,0.0,2.5700000000000003
2019-06-03 23:00:00,2.425,0.0,2.425,0.065,0,0.065,2.36,0.0,2.36
2019-06-03 23:30:00,2.229,0.0,2.229,0.049,0,0.049,2.18,0.0,2.18
2019-06-04 00:00:00,2.039,0.0,2.039,0.039,0,0.039,2.0,0.0,2.0
2019-06-04 00:30:00,2.006,0.0,2.006,0.036000000000000004,0,0.036000000000000004,1.97,0.0,1.97
2019-06-04 01:00:00,1.94,0.0,1.94,0.05,0,0.05,1.8900000000000001,0.0,1.8900000000000001
2019-06-04 01:30:00,2.088,0.0,2.088,0.048,0,0.048,2.04,0.0,2.04
2019-06-04 02:00:00,2.021,0.0,2.021,0.041,0,0.041,1.98,0.0,1.98
2019-06-04 02:30:00,1.9689999999999999,0.0,1.9689999999999999,0.019,0,0.019,1.9500000000000002,0.0,1.9500000000000002
2019-06-04 03:00:00,1.9260000000000002,0.0,1.9260000000000002,0.006,0,0.006,1.92,0.0,1.92
2019-06-04 03:30:00,1.9020000000000001,0.0,1.9020000000000001,0.002,0,0.002,1.9,0.0,1.9
2019-06-04 04:00:00,1.892,0.0,1.892,0.022,0,0.022,1.87,0.0,1.87
2019-06-04 04:30:00,1.895,0.0,1.895,0.045,0,0.045,1.85,0.0,1.85
2019-06-04 05:00:00,1.9020000000000001,0.0,1.9020000000000001,0.052000000000000005,0,0.052000000000000005,1.85,0.0,1.85
2019-06-04 05:30:00,1.919,0.0,1.919,0.039,0,0.039,1.88,0.0,1.88
2019-06-04 06:00:00,1.976,0.0,1.976,0.026000000000000002,0,0.026000000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-06-04 06:30:00,2.271,0.0,2.271,0.021,0,0.021,2.25,0.0,2.25
2019-06-04 07:00:00,2.541,0.0,2.541,0.061,0,0.061,2.48,0.0,2.48
2019-06-04 07:30:00,2.691,0.0,2.691,0.201,0,0.201,2.49,0.0,2.49
2019-06-04 08:00:00,2.8529999999999998,0.0,2.8529999999999998,0.243,0,0.243,2.61,0.0,2.61
2019-06-04 08:30:00,3.094,0.0,3.094,0.184,0,0.184,2.91,0.0,2.91
2019-06-04 09:00:00,3.189,0.0,3.189,0.099,0,0.099,3.09,0.0,3.09
2019-06-04 09:30:00,3.34,0.0,3.34,0.21,0,0.21,3.13,0.0,3.13
2019-06-04 10:00:00,3.368,0.0,3.368,0.148,0,0.148,3.22,0.0,3.22
2019-06-04 10:30:00,3.38,0.0,3.38,0.18,0,0.18,3.2,0.0,3.2
2019-06-04 11:00:00,3.379,0.0,3.379,0.229,0,0.229,3.15,0.0,3.15
2019-06-04 11:30:00,3.285,0.0,3.285,0.265,0,0.265,3.02,0.0,3.02
2019-06-04 12:00:00,3.124,0.0,3.124,0.514,0,0.514,2.61,0.0,2.61
2019-06-04 12:30:00,3.017,0.0,3.017,0.787,0,0.787,2.23,0.0,2.23
2019-06-04 13:00:00,2.892,0.0,2.892,0.872,0,0.872,2.02,0.0,2.02
2019-06-04 13:30:00,2.928,0.0,2.928,0.888,0,0.888,2.04,0.0,2.04
2019-06-04 14:00:00,3.048,0.0,3.048,0.598,0,0.598,2.45,0.0,2.45
2019-06-04 14:30:00,2.708,0.0,2.708,1.278,0,1.278,1.43,0.0,1.43
2019-06-04 15:00:00,2.6029999999999998,0.0,2.6029999999999998,0.843,0,0.843,1.76,0.0,1.76
2019-06-04 15:30:00,2.743,0.0,2.743,0.723,0,0.723,2.02,0.0,2.02
2019-06-04 16:00:00,3.022,0.0,3.022,0.28200000000000003,0,0.28200000000000003,2.74,0.0,2.74
2019-06-04 16:30:00,2.846,0.0,2.846,0.516,0,0.516,2.33,0.0,2.33
2019-06-04 17:00:00,2.961,0.0,2.961,1.5310000000000001,0,1.5310000000000001,1.43,0.0,1.43
2019-06-04 17:30:00,2.6550000000000002,0.0,2.6550000000000002,1.865,0,1.865,0.79,0.0,0.79
2019-06-04 18:00:00,2.724,0.0,2.724,1.3940000000000001,0,1.3940000000000001,1.33,0.0,1.33
2019-06-04 18:30:00,2.783,0.0,2.783,1.213,0,1.213,1.57,0.0,1.57
2019-06-04 19:00:00,2.9450000000000003,0.0,2.9450000000000003,0.925,0,0.925,2.02,0.0,2.02
2019-06-04 19:30:00,3.003,0.0,3.003,0.463,0,0.463,2.54,0.0,2.54
2019-06-04 20:00:00,3.052,0.0,3.052,0.432,0,0.432,2.62,0.0,2.62
2019-06-04 20:30:00,3.071,0.0,3.071,0.251,0,0.251,2.8200000000000003,0.0,2.8200000000000003
2019-06-04 21:00:00,3.073,0.0,3.073,0.153,0,0.153,2.92,0.0,2.92
2019-06-04 21:30:00,3.087,0.0,3.087,0.117,0,0.117,2.9699999999999998,0.0,2.9699999999999998
2019-06-04 22:00:00,2.877,0.0,2.877,0.117,0,0.117,2.76,0.0,2.76
2019-06-04 22:30:00,2.747,0.0,2.747,0.097,0,0.097,2.65,0.0,2.65
2019-06-04 23:00:00,2.544,0.0,2.544,0.094,0,0.094,2.45,0.0,2.45
2019-06-04 23:30:00,2.338,0.0,2.338,0.088,0,0.088,2.25,0.0,2.25
2019-06-05 00:00:00,2.165,0.0,2.165,0.095,0,0.095,2.07,0.0,2.07
2019-06-05 00:30:00,2.095,0.0,2.095,0.095,0,0.095,2.0,0.0,2.0
2019-06-05 01:00:00,1.96,0.0,1.96,0.08,0,0.08,1.88,0.0,1.88
2019-06-05 01:30:00,2.073,0.0,2.073,0.10300000000000001,0,0.10300000000000001,1.97,0.0,1.97
2019-06-05 02:00:00,2.048,0.49,2.1058024599,0.078,0,0.078,1.97,0.49,2.0300246304
2019-06-05 02:30:00,2.052,0.0,2.052,0.082,0,0.082,1.97,0.0,1.97
2019-06-05 03:00:00,2.017,0.0,2.017,0.047,0,0.047,1.97,0.0,1.97
2019-06-05 03:30:00,1.96,0.0,1.96,0.08,0,0.08,1.88,0.0,1.88
2019-06-05 04:00:00,1.932,0.0,1.932,0.052000000000000005,0,0.052000000000000005,1.88,0.0,1.88
2019-06-05 04:30:00,1.955,0.0,1.955,0.065,0,0.065,1.8900000000000001,0.0,1.8900000000000001
2019-06-05 05:00:00,1.986,0.0,1.986,0.056,0,0.056,1.9300000000000002,0.0,1.9300000000000002
2019-06-05 05:30:00,1.9689999999999999,0.0,1.9689999999999999,0.039,0,0.039,1.9300000000000002,0.0,1.9300000000000002
2019-06-05 06:00:00,2.042,0.0,2.042,0.052000000000000005,0,0.052000000000000005,1.99,0.0,1.99
2019-06-05 06:30:00,2.292,0.0,2.292,0.112,0,0.112,2.18,0.0,2.18
2019-06-05 07:00:00,2.479,0.0,2.479,0.229,0,0.229,2.25,0.0,2.25
2019-06-05 07:30:00,2.689,0.0,2.689,0.249,0,0.249,2.44,0.0,2.44
2019-06-05 08:00:00,2.851,0.0,2.851,0.611,0,0.611,2.24,0.0,2.24
2019-06-05 08:30:00,2.883,0.0,2.883,0.593,0,0.593,2.29,0.0,2.29
2019-06-05 09:00:00,2.684,0.0,2.684,1.164,0,1.164,1.52,0.0,1.52
2019-06-05 09:30:00,2.689,0.0,2.689,1.169,0,1.169,1.52,0.0,1.52
2019-06-05 10:00:00,2.847,0.0,2.847,0.607,0,0.607,2.24,0.0,2.24
2019-06-05 10:30:00,2.508,0.0,2.508,1.608,0,1.608,0.9,0.0,0.9
2019-06-05 11:00:00,2.601,0.0,2.601,1.291,0,1.291,1.31,0.0,1.31
2019-06-05 11:30:00,2.718,0.0,2.718,0.968,0,0.968,1.75,0.0,1.75
2019-06-05 12:00:00,2.236,0.0,2.236,1.436,0,1.436,0.8,0.0,0.8
2019-06-05 12:30:00,2.574,0.0,2.574,1.624,0,1.624,0.9500000000000001,0.0,0.9500000000000001
2019-06-05 13:00:00,1.76,0.0,1.76,2.8200000000000003,0,2.8200000000000003,-1.06,0.0,1.06
2019-06-05 13:30:00,1.896,0.0,1.896,2.666,0,2.666,-0.77,0.0,0.77
2019-06-05 14:00:00,2.206,0.0,2.206,1.996,0,1.996,0.21,0.0,0.21
2019-06-05 14:30:00,1.454,0.0,1.454,2.204,0,2.204,-0.75,0.0,0.75
2019-06-05 15:00:00,1.435,0.0,1.435,2.295,0,2.295,-0.86,0.0,0.86
2019-06-05 15:30:00,2.065,0.0,2.065,1.5750000000000002,0,1.5750000000000002,0.49,0.0,0.49
2019-06-05 16:00:00,2.196,0.0,2.196,1.326,0,1.326,0.87,0.0,0.87
2019-06-05 16:30:00,2.013,0.0,2.013,2.113,0,2.113,-0.1,0.0,0.1
2019-06-05 17:00:00,2.478,0.0,2.478,2.168,0,2.168,0.31,0.0,0.31
2019-06-05 17:30:00,2.623,0.0,2.623,1.9929999999999999,0,1.9929999999999999,0.63,0.0,0.63
2019-06-05 18:00:00,2.73,0.0,2.73,1.22,0,1.22,1.51,0.0,1.51
2019-06-05 18:30:00,2.949,0.0,2.949,0.859,0,0.859,2.09,0.0,2.09
2019-06-05 19:00:00,3.119,0.0,3.119,0.46900000000000003,0,0.46900000000000003,2.65,0.0,2.65
2019-06-05 19:30:00,3.027,0.0,3.027,0.377,0,0.377,2.65,0.0,2.65
2019-06-05 20:00:00,3.021,0.0,3.021,0.161,0,0.161,2.86,0.0,2.86
2019-06-05 20:30:00,2.95,0.0,2.95,0.14,0,0.14,2.81,0.0,2.81
2019-06-05 21:00:00,2.963,0.0,2.963,0.123,0,0.123,2.84,0.0,2.84
2019-06-05 21:30:00,2.955,0.0,2.955,0.005,0,0.005,2.95,0.0,2.95
2019-06-05 22:00:00,2.89,0.0,2.89,0.0,0,0.0,2.89,0.0,2.89
2019-06-05 22:30:00,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73
2019-06-05 23:00:00,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54
2019-06-05 23:30:00,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34
2019-06-06 00:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14
2019-06-06 00:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08
2019-06-06 01:00:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
2019-06-06 01:30:00,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-06-06 02:00:00,2.1,0.49,2.1564090521,0.0,0,0.0,2.1,0.49,2.1564090521
2019-06-06 02:30:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2019-06-06 03:00:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05
2019-06-06 03:30:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99
2019-06-06 04:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97
2019-06-06 04:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97
2019-06-06 05:00:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
2019-06-06 05:30:00,2.066,0.0,2.066,0.006,0,0.006,2.06,0.0,2.06
2019-06-06 06:00:00,2.106,0.0,2.106,0.036000000000000004,0,0.036000000000000004,2.07,0.0,2.07
2019-06-06 06:30:00,2.34,0.0,2.34,0.07,0,0.07,2.27,0.0,2.27
2019-06-06 07:00:00,2.529,0.0,2.529,0.139,0,0.139,2.39,0.0,2.39
2019-06-06 07:30:00,2.688,0.0,2.688,0.358,0,0.358,2.33,0.0,2.33
2019-06-06 08:00:00,2.7119999999999997,0.0,2.7119999999999997,0.6920000000000001,0,0.6920000000000001,2.02,0.0,2.02
2019-06-06 08:30:00,2.762,0.0,2.762,1.072,0,1.072,1.69,0.0,1.69
2019-06-06 09:00:00,2.675,-1.6600000000000001,3.1482098088,1.295,0,1.295,1.38,-1.6600000000000001,2.1587033145
2019-06-06 09:30:00,2.6029999999999998,0.0,2.6029999999999998,0.863,0,0.863,1.74,0.0,1.74
2019-06-06 10:00:00,3.5700000000000003,0.0,3.5700000000000003,1.9100000000000001,0,1.9100000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-06-06 10:30:00,3.217,0.0,3.217,1.397,0,1.397,1.82,0.0,1.82
2019-06-06 11:00:00,2.634,0.0,2.634,1.034,0,1.034,1.6,0.0,1.6
2019-06-06 11:30:00,2.591,0.0,2.591,1.561,0,1.561,1.03,0.0,1.03
2019-06-06 12:00:00,2.127,0.0,2.127,1.467,0,1.467,0.66,0.0,0.66
2019-06-06 12:30:00,2.2439999999999998,0.0,2.2439999999999998,1.774,0,1.774,0.47000000000000003,0.0,0.47000000000000003
2019-06-06 13:00:00,2.213,0.0,2.213,0.903,0,0.903,1.31,0.0,1.31
2019-06-06 13:30:00,2.512,0.0,2.512,0.622,0,0.622,1.8900000000000001,0.0,1.8900000000000001
2019-06-06 14:00:00,2.644,0.0,2.644,0.684,0,0.684,1.96,0.0,1.96
2019-06-06 14:30:00,2.927,0.0,2.927,1.637,0,1.637,1.29,0.0,1.29
2019-06-06 15:00:00,2.411,0.0,2.411,0.511,0,0.511,1.9,0.0,1.9
2019-06-06 15:30:00,2.758,0.0,2.758,0.9380000000000001,0,0.9380000000000001,1.82,0.0,1.82
2019-06-06 16:00:00,2.593,0.0,2.593,1.5030000000000001,0,1.5030000000000001,1.09,0.0,1.09
2019-06-06 16:30:00,2.563,0.0,2.563,0.713,0,0.713,1.85,0.0,1.85
2019-06-06 17:00:00,2.939,0.0,2.939,0.419,0,0.419,2.52,0.0,2.52
2019-06-06 17:30:00,2.801,0.0,2.801,1.021,0,1.021,1.78,0.0,1.78
2019-06-06 18:00:00,2.8280000000000003,0.0,2.8280000000000003,0.888,0,0.888,1.94,0.0,1.94
2019-06-06 18:30:00,3.051,0.0,3.051,1.111,0,1.111,1.94,0.0,1.94
2019-06-06 19:00:00,3.05,0.0,3.05,0.66,0,0.66,2.39,0.0,2.39
2019-06-06 19:30:00,3.067,0.0,3.067,0.40700000000000003,0,0.40700000000000003,2.66,0.0,2.66
2019-06-06 20:00:00,3.223,0.0,3.223,0.213,0,0.213,3.01,0.0,3.01
2019-06-06 20:30:00,3.202,0.0,3.202,0.192,0,0.192,3.01,0.0,3.01
2019-06-06 21:00:00,3.103,0.0,3.103,0.073,0,0.073,3.03,0.0,3.03
2019-06-06 21:30:00,3.117,0.0,3.117,0.017,0,0.017,3.1,0.0,3.1
2019-06-06 22:00:00,3.029,0.0,3.029,0.009000000000000001,0,0.009000000000000001,3.02,0.0,3.02
2019-06-06 22:30:00,2.823,0.0,2.823,0.013000000000000001,0,0.013000000000000001,2.81,0.0,2.81
2019-06-06 23:00:00,2.555,0.0,2.555,0.035,0,0.035,2.52,0.0,2.52
2019-06-06 23:30:00,2.339,0.0,2.339,0.039,0,0.039,2.3,0.0,2.3
2019-06-07 00:00:00,2.193,0.0,2.193,0.023,0,0.023,2.17,0.0,2.17
2019-06-07 00:30:00,2.101,0.0,2.101,0.021,0,0.021,2.08,0.0,2.08
2019-06-07 01:00:00,1.999,0.0,1.999,0.019,0,0.019,1.98,0.0,1.98
2019-06-07 01:30:00,2.123,0.0,2.123,0.023,0,0.023,2.1,0.0,2.1
2019-06-07 02:00:00,2.096,0.0,2.096,0.026000000000000002,0,0.026000000000000002,2.07,0.0,2.07
2019-06-07 02:30:00,2.102,0.0,2.102,0.032,0,0.032,2.07,0.0,2.07
2019-06-07 03:00:00,2.045,0.0,2.045,0.025,0,0.025,2.02,0.0,2.02
2019-06-07 03:30:00,1.995,0.0,1.995,0.025,0,0.025,1.97,0.0,1.97
2019-06-07 04:00:00,1.97,0.0,1.97,0.03,0,0.03,1.94,0.0,1.94
2019-06-07 04:30:00,1.9500000000000002,0.0,1.9500000000000002,0.03,0,0.03,1.92,0.0,1.92
2019-06-07 05:00:00,1.9649999999999999,0.0,1.9649999999999999,0.035,0,0.035,1.9300000000000002,0.0,1.9300000000000002
2019-06-07 05:30:00,2.022,0.0,2.022,0.032,0,0.032,1.99,0.0,1.99
2019-06-07 06:00:00,2.114,0.0,2.114,0.034,0,0.034,2.08,0.0,2.08
2019-06-07 06:30:00,2.394,0.0,2.394,0.044,0,0.044,2.35,0.0,2.35
2019-06-07 07:00:00,2.592,0.0,2.592,0.092,0,0.092,2.5,0.0,2.5
2019-06-07 07:30:00,2.798,0.0,2.798,0.188,0,0.188,2.61,0.0,2.61
2019-06-07 08:00:00,3.128,0.0,3.128,0.128,0,0.128,3.0,0.0,3.0
2019-06-07 08:30:00,3.359,0.0,3.359,0.23900000000000002,0,0.23900000000000002,3.12,0.0,3.12
2019-06-07 09:00:00,3.411,0.0,3.411,0.261,0,0.261,3.15,0.0,3.15
2019-06-07 09:30:00,3.464,0.0,3.464,0.404,0,0.404,3.06,0.0,3.06
2019-06-07 10:00:00,3.453,0.0,3.453,0.423,0,0.423,3.03,0.0,3.03
2019-06-07 10:30:00,3.491,0.0,3.491,0.341,0,0.341,3.15,0.0,3.15
2019-06-07 11:00:00,3.607,0.0,3.607,0.34700000000000003,0,0.34700000000000003,3.26,0.0,3.26
2019-06-07 11:30:00,3.7039999999999997,0.0,3.7039999999999997,0.41400000000000003,0,0.41400000000000003,3.29,0.0,3.29
2019-06-07 12:00:00,3.7119999999999997,0.0,3.7119999999999997,0.432,0,0.432,3.2800000000000002,0.0,3.2800000000000002
2019-06-07 12:30:00,3.795,0.0,3.795,0.34500000000000003,0,0.34500000000000003,3.45,0.0,3.45
2019-06-07 13:00:00,3.726,0.0,3.726,0.396,0,0.396,3.33,0.0,3.33
2019-06-07 13:30:00,3.722,0.0,3.722,0.402,0,0.402,3.32,0.0,3.32
2019-06-07 14:00:00,3.675,0.0,3.675,0.41500000000000004,0,0.41500000000000004,3.26,0.0,3.26
2019-06-07 14:30:00,3.606,0.0,3.606,0.406,0,0.406,3.2,0.0,3.2
2019-06-07 15:00:00,3.7720000000000002,0.0,3.7720000000000002,0.332,0,0.332,3.44,0.0,3.44
2019-06-07 15:30:00,3.739,0.0,3.739,0.329,0,0.329,3.41,0.0,3.41
2019-06-07 16:00:00,3.8609999999999998,0.0,3.8609999999999998,0.401,0,0.401,3.46,0.0,3.46
2019-06-07 16:30:00,3.938,0.0,3.938,0.418,0,0.418,3.52,0.0,3.52
2019-06-07 17:00:00,4.072,0.0,4.072,0.392,0,0.392,3.68,0.0,3.68
2019-06-07 17:30:00,4.193,0.0,4.193,0.383,0,0.383,3.81,0.0,3.81
2019-06-07 18:00:00,4.215,0.0,4.215,0.385,0,0.385,3.83,0.0,3.83
2019-06-07 18:30:00,4.265,0.0,4.265,0.385,0,0.385,3.88,0.0,3.88
2019-06-07 19:00:00,4.202,0.0,4.202,0.362,0,0.362,3.84,0.0,3.84
2019-06-07 19:30:00,4.088,0.0,4.088,0.318,0,0.318,3.77,0.0,3.77
2019-06-07 20:00:00,4.032,0.0,4.032,0.292,0,0.292,3.74,0.0,3.74
2019-06-07 20:30:00,3.938,0.0,3.938,0.278,0,0.278,3.66,0.0,3.66
2019-06-07 21:00:00,3.83,0.0,3.83,0.26,0,0.26,3.5700000000000003,0.0,3.5700000000000003
2019-06-07 21:30:00,3.629,0.0,3.629,0.249,0,0.249,3.38,0.0,3.38
2019-06-07 22:00:00,3.468,0.0,3.468,0.23800000000000002,0,0.23800000000000002,3.23,0.0,3.23
2019-06-07 22:30:00,3.213,0.0,3.213,0.213,0,0.213,3.0,0.0,3.0
2019-06-07 23:00:00,2.969,0.0,2.969,0.189,0,0.189,2.7800000000000002,0.0,2.7800000000000002
2019-06-07 23:30:00,2.7359999999999998,0.0,2.7359999999999998,0.136,0,0.136,2.6,0.0,2.6
2019-06-08 00:00:00,2.5869999999999997,0.0,2.5869999999999997,0.057,0,0.057,2.5300000000000002,0.0,2.5300000000000002
2019-06-08 00:30:00,2.3970000000000002,0.0,2.3970000000000002,0.08700000000000001,0,0.08700000000000001,2.31,0.0,2.31
2019-06-08 01:00:00,2.298,0.0,2.298,0.158,0,0.158,2.14,0.0,2.14
2019-06-08 01:30:00,2.483,0.0,2.483,0.203,0,0.203,2.2800000000000002,0.0,2.2800000000000002
2019-06-08 02:00:00,2.427,0.0,2.427,0.187,0,0.187,2.24,0.0,2.24
2019-06-08 02:30:00,2.38,0.0,2.38,0.22,0,0.22,2.16,0.0,2.16
2019-06-08 03:00:00,2.355,0.0,2.355,0.225,0,0.225,2.13,0.0,2.13
2019-06-08 03:30:00,2.2560000000000002,0.0,2.2560000000000002,0.226,0,0.226,2.03,0.0,2.03
2019-06-08 04:00:00,2.243,0.0,2.243,0.213,0,0.213,2.03,0.0,2.03
2019-06-08 04:30:00,2.239,0.0,2.239,0.209,0,0.209,2.03,0.0,2.03
2019-06-08 05:00:00,2.262,0.0,2.262,0.202,0,0.202,2.06,0.0,2.06
2019-06-08 05:30:00,2.261,0.0,2.261,0.221,0,0.221,2.04,0.0,2.04
2019-06-08 06:00:00,2.266,0.0,2.266,0.246,0,0.246,2.02,0.0,2.02
2019-06-08 06:30:00,2.464,0.0,2.464,0.294,0,0.294,2.17,0.0,2.17
2019-06-08 07:00:00,2.636,0.0,2.636,0.396,0,0.396,2.24,0.0,2.24
2019-06-08 07:30:00,2.693,0.0,2.693,0.593,0,0.593,2.1,0.0,2.1
2019-06-08 08:00:00,2.854,0.0,2.854,0.604,0,0.604,2.25,0.0,2.25
2019-06-08 08:30:00,2.917,0.0,2.917,0.907,0,0.907,2.01,0.0,2.01
2019-06-08 09:00:00,3.112,0.0,3.112,0.532,0,0.532,2.58,0.0,2.58
