Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.53
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L2 Voltage (Min),V,248.48
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L2 Voltage (Max),V,248.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L1 Voltage (Min),V,245.08
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L1 Voltage (Max),V,245.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.09
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L3 Active Power,kW,16.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L2 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L1 Active Power,kW,26.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L3 Current (Min),A,64.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L3 Current (Max),A,64.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L3 Current (RMS),A,64.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L2 Current (Min),A,32.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L2 Current (Max),A,32.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L2 Current (RMS),A,32.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L1 Current (Min),A,105.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L1 Current (Max),A,107.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,busbar,,L1 Current (RMS),A,106.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:20:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-36.19
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-1.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.81
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.56545
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.91928
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.94546
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Current (Min),A,8.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Current (Max),A,8.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Current (Min),A,14.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Current (Max),A,15.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,14.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Current (Min),A,23.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Current (Max),A,23.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,23.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-3.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-10.87
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-0.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.98288
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96466
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98688
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Active Power,kW,6.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Active Power,kW,10.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Current (Min),A,22.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Current (Max),A,22.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L3 Current (RMS),A,22.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Current (Min),A,26.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Current (Max),A,26.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L2 Current (RMS),A,26.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Current (Min),A,40.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Current (Max),A,40.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,feeder,1.0,L1 Current (RMS),A,40.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L3 Voltage (Min),V,248.47
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L3 Voltage (Max),V,248.53
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.48
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L2 Voltage (Min),V,249.83
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L2 Voltage (Max),V,249.84
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.83
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L1 Voltage (Min),V,247.45
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L1 Voltage (Max),V,247.52
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.47
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L3 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L2 Active Power,kW,10.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L1 Active Power,kW,15.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L3 Current (Min),A,28.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L3 Current (Max),A,29.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L3 Current (RMS),A,29.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L2 Current (Min),A,40.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L2 Current (Max),A,40.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L2 Current (RMS),A,40.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L1 Current (Min),A,63.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L1 Current (Max),A,64.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,busbar,,L1 Current (RMS),A,64.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:10:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-6.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,0.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97125
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98483
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97562
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,9.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Current (Min),A,37.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Current (Max),A,37.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,37.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Current (Min),A,29.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Current (Max),A,29.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,29.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Current (Min),A,31.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Current (Max),A,31.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,31.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-6.19
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-10.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-0.56
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97864
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.95001
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.99631
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,19.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Current (Min),A,21.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Current (Max),A,22.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,22.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Current (Min),A,19.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Current (Max),A,19.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,19.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Current (Min),A,75.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Current (Max),A,75.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,75.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L3 Voltage (Min),V,252.39
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L3 Voltage (Max),V,252.45
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,252.42
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L2 Voltage (Min),V,253.55
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L2 Voltage (Max),V,253.58
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,253.56
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L1 Voltage (Min),V,250.97
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L1 Voltage (Max),V,251.02
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,250.98
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L3 Active Power,kW,15.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L2 Active Power,kW,12.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L1 Active Power,kW,26.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L3 Current (Min),A,59.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L3 Current (Max),A,59.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L3 Current (RMS),A,59.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L2 Current (Min),A,47.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L2 Current (Max),A,48.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L2 Current (RMS),A,48.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L1 Current (Min),A,105.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L1 Current (Max),A,106.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,busbar,,L1 Current (RMS),A,106.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 15:00:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-9.44
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,4.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-4.06
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97705
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95279
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97223
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,13.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L3 Current (Min),A,52.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L3 Current (Max),A,52.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,52.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L2 Current (Min),A,19.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L2 Current (Max),A,19.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L1 Current (Min),A,27.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L1 Current (Max),A,27.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,27.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-06 14:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-23.0
