Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,14.15
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,5.55
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,5.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,32.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.29
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.13
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.66
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.16
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.1
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.26
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.67
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.15
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.84
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,22.7
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.1
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.9
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,transformer,,Temperature,C,11.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.34
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L3 Active Power,kW,15.53
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L2 Active Power,kW,5.82
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L1 Active Power,kW,7.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,N Current (RMS),A,30.2
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.7
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.34
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.96
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.59
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.65
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.01
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,N Current (RMS),A,18.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.27
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.81
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.16
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.18
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,N Current (RMS),A,27.9
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.9
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,11.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,transformer,,Temperature,C,11.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.14
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L3 Active Power,kW,12.39
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L2 Active Power,kW,5.81
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L1 Active Power,kW,4.19
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,N Current (RMS),A,32.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,19.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.22
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.29
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.67
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.17
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,N Current (RMS),A,16.7
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.2
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.2
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.85
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.52
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.23
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,N Current (RMS),A,22.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.2
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.9
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.2
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,transformer,,Temperature,C,11.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.48
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L3 Active Power,kW,13.81
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L2 Active Power,kW,6.07
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L1 Active Power,kW,8.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,N Current (RMS),A,20.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.89
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.28
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.36
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.32
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.16
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.53
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.42
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.62
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,N Current (RMS),A,24.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,2.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,transformer,,Temperature,C,11.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.07
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.1
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L3 Active Power,kW,14.78
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L2 Active Power,kW,5.92
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L1 Active Power,kW,7.78
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,N Current (RMS),A,24.7
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.89
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.06
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.2
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.13
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.33
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,N Current (RMS),A,14.9
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.29
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.54
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.92
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,N Current (RMS),A,31.9
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,2.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.7
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,transformer,,Temperature,C,11.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.13
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.64
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L3 Active Power,kW,14.49
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L2 Active Power,kW,5.67
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L1 Active Power,kW,4.25
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,N Current (RMS),A,38.4
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,18.9
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.98
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.11
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.71
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.01
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,16.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.1
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.5
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.16
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.43
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.68
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.22
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.53
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,N Current (RMS),A,24.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.8
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.3
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.0
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,transformer,,Temperature,C,11.6
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
843784,GREAT RYTON - DORRINGTON,2023-03-05T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
