Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512996,Ty Draw Farm,2024-01-15T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,242.1
512996,Ty Draw Farm,2024-01-15T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,186.9
512996,Ty Draw Farm,2024-01-15T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,243.1
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.95
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.67
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.77
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.71
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,L2 Active Power,kW,2.37
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,L1 Active Power,kW,6.99
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,N Current (RMS),A,21.8
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.1
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,12.5
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,32.3
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.36
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.78
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.43
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.6
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.48
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.52
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,N Current (RMS),A,18.5
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.8
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.3
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.2
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.27
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.23
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.62
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,32.16
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.91
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,17.56
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,76.2
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,135.1
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.6
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.4
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.18
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.65
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.33
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.59
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.32
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.02
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.2
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.2
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.6
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.4
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.63
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.75
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.97
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.22
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,19.23
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,32.6
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.3
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.8
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.9
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,transformer,,Temperature,C,21.9
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.43
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.72
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.97
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.4
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L3 Active Power,kW,62.02
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L2 Active Power,kW,43.3
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L1 Active Power,kW,59.33
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,N Current (RMS),A,114.5
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,263.7
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,193.4
512996,Ty Draw Farm,2024-01-15T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,256.9
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.1
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.74
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.85
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,L3 Active Power,kW,1.62
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,L2 Active Power,kW,2.11
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,L1 Active Power,kW,6.95
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,N Current (RMS),A,22.5
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.4
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,11.9
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,32.3
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.27
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.05
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.55
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.49
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.28
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.47
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,N Current (RMS),A,19.1
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.3
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.7
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.6
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.82
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.38
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.92
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,32.37
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.81
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,17.47
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,75.1
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,135.6
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.4
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.4
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.7
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.42
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.05
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.88
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.68
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.24
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,22.3
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.4
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.8
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.1
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.19
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,15.14
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.85
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,18.88
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,33.0
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.1
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.7
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,79.6
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,transformer,,Temperature,C,22.0
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.65
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.79
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.27
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L3 Active Power,kW,62.5
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L2 Active Power,kW,42.73
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L1 Active Power,kW,60.01
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,N Current (RMS),A,119.7
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,265.9
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,192.6
512996,Ty Draw Farm,2024-01-15T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,261.1
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.09
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.65
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.9
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,L3 Active Power,kW,1.75
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,L2 Active Power,kW,2.42
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,L1 Active Power,kW,7.29
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,N Current (RMS),A,23.0
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.8
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,12.6
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,33.8
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.57
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.41
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.71
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.79
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.9
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.03
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,24.9
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.9
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.4
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,37.2
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.82
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.72
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.87
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,30.04
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.06
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,16.61
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,71.9
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,126.3
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.6
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,70.8
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.73
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.47
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.19
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.29
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,9.64
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.27
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,20.1
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.8
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.6
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.1
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.81
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.77
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,16.19
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,13.12
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,19.73
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,33.5
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.2
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.2
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,83.1
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,transformer,,Temperature,C,22.2
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.28
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.36
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.06
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.89
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L3 Active Power,kW,61.06
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L2 Active Power,kW,39.15
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L1 Active Power,kW,60.93
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,N Current (RMS),A,128.6
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,259.7
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
512996,Ty Draw Farm,2024-01-15T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,264.2
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.1
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.56
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.87
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.7
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,L2 Active Power,kW,2.59
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,L1 Active Power,kW,7.37
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,N Current (RMS),A,23.1
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.6
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,13.0
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,34.6
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.78
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.18
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.32
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.94
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.63
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.56
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,N Current (RMS),A,19.2
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.4
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.5
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.2
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.36
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.37
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.81
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,31.34
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.03
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,18.65
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,78.5
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,132.1
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.0
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,79.3
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.74
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.6
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.68
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.52
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.06
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.84
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.3
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.0
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.6
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.8
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.86
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,15.35
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.26
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,18.49
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,33.3
512996,Ty Draw Farm,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.8
