Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-01 00:30:00,1.66608,0.48594000000000004,1.7355,0.30288000000000004,0.08834,0.3155,1.3632,0.3976,1.42,1.79088,0.52234,1.8655,0.30288000000000004,0.08834,0.3155,1.488,0.434,1.55
2019-06-01 01:00:00,1.61808,0.47194,1.6855,0.30288000000000004,0.08834,0.3155,1.3152,0.3836,1.37,1.72368,0.5027400000000001,1.7955,0.30288000000000004,0.08834,0.3155,1.4208,0.41440000000000005,1.48
2019-06-01 01:30:00,1.61808,0.47194,1.6855,0.30288000000000004,0.08834,0.3155,1.3152,0.3836,1.37,1.72368,0.5027400000000001,1.7955,0.30288000000000004,0.08834,0.3155,1.4208,0.41440000000000005,1.48
2019-06-01 02:00:00,1.59888,0.46634000000000003,1.6655,0.30288000000000004,0.08834,0.3155,1.296,0.378,1.35,1.69488,0.49434000000000006,1.7655,0.30288000000000004,0.08834,0.3155,1.392,0.406,1.45
2019-06-01 02:30:00,1.56048,0.45514000000000004,1.6255000000000002,0.30288000000000004,0.08834,0.3155,1.2576,0.3668,1.31,1.67568,0.48874000000000006,1.7455,0.30288000000000004,0.08834,0.3155,1.3728,0.40040000000000003,1.43
2019-06-01 03:00:00,1.5220799999999999,0.44394000000000006,1.5855000000000001,0.30288000000000004,0.08834,0.3155,1.2192,0.3556,1.27,1.62768,0.47474000000000005,1.6955,0.30288000000000004,0.08834,0.3155,1.3248,0.3864,1.38
2019-06-01 03:30:00,1.50288,0.43834000000000006,1.5655000000000001,0.30288000000000004,0.08834,0.3155,1.2,0.35000000000000003,1.25,1.57008,0.45794,1.6355,0.30288000000000004,0.08834,0.3155,1.2671999999999999,0.36960000000000004,1.32
2019-06-01 04:00:00,1.50288,0.43834000000000006,1.5655000000000001,0.30288000000000004,0.08834,0.3155,1.2,0.35000000000000003,1.25,1.5796800000000002,0.46074000000000004,1.6455000000000002,0.30288000000000004,0.08834,0.3155,1.2768,0.3724,1.33
2019-06-01 04:30:00,1.50288,0.43834000000000006,1.5655000000000001,0.30288000000000004,0.08834,0.3155,1.2,0.35000000000000003,1.25,1.58928,0.46354000000000006,1.6555,0.30288000000000004,0.08834,0.3155,1.2864,0.37520000000000003,1.34
2019-06-01 05:00:00,1.48368,0.43274,1.5455,0.30288000000000004,0.08834,0.3155,1.1808,0.34440000000000004,1.23,1.56048,0.45514000000000004,1.6255000000000002,0.30288000000000004,0.08834,0.3155,1.2576,0.3668,1.31
2019-06-01 05:30:00,1.5796800000000002,0.46074000000000004,1.6455000000000002,0.30288000000000004,0.08834,0.3155,1.2768,0.3724,1.33,1.6564800000000002,0.48314,1.7255,0.30288000000000004,0.08834,0.3155,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-06-01 06:00:00,1.64688,0.48034000000000004,1.7155,0.30288000000000004,0.08834,0.3155,1.344,0.392,1.4,1.71408,0.49994000000000005,1.7855,0.30288000000000004,0.08834,0.3155,1.4112,0.4116,1.47
2019-06-01 06:30:00,1.75248,0.51114,1.8255,0.30288000000000004,0.08834,0.3155,1.4496,0.4228,1.51,1.76208,0.5139400000000001,1.8355000000000001,0.30288000000000004,0.08834,0.3155,1.4592,0.42560000000000003,1.52
2019-06-01 07:00:00,1.86768,0.54474,1.9455,0.30288000000000004,0.08834,0.3155,1.5648,0.45640000000000003,1.63,1.87728,0.54754,1.9555,0.30288000000000004,0.08834,0.3155,1.5744,0.4592,1.6400000000000001
2019-06-01 07:30:00,2.02128,0.5895400000000001,2.1055,0.30288000000000004,0.08834,0.3155,1.7184,0.5012,1.79,2.02128,0.5895400000000001,2.1055,0.30288000000000004,0.08834,0.3155,1.7184,0.5012,1.79
2019-06-01 08:00:00,2.11728,0.6175400000000001,2.2055,0.30288000000000004,0.08834,0.3155,1.8144,0.5292,1.8900000000000001,2.07888,0.6063400000000001,2.1655,0.30288000000000004,0.08834,0.3155,1.776,0.518,1.85
2019-06-01 08:30:00,2.38608,0.69594,2.4855,0.30288000000000004,0.08834,0.3155,2.0832,0.6076,2.17,2.44368,0.71274,2.5455,0.30288000000000004,0.08834,0.3155,2.1408,0.6244000000000001,2.23
2019-06-01 09:00:00,2.38608,0.69594,2.4855,0.30288000000000004,0.08834,0.3155,2.0832,0.6076,2.17,2.44368,0.71274,2.5455,0.30288000000000004,0.08834,0.3155,2.1408,0.6244000000000001,2.23
2019-06-01 09:30:00,2.42448,0.7071400000000001,2.5255,0.30288000000000004,0.08834,0.3155,2.1216,0.6188,2.21,2.47248,0.7211400000000001,2.5755,0.30288000000000004,0.08834,0.3155,2.1696,0.6328,2.26
2019-06-01 10:00:00,2.33808,0.6819400000000001,2.4355,0.30288000000000004,0.08834,0.3155,2.0352,0.5936,2.12,2.49168,0.72674,2.5955,0.30288000000000004,0.08834,0.3155,2.1888,0.6384000000000001,2.2800000000000002
2019-06-01 10:30:00,2.26128,0.65954,2.3555,0.30288000000000004,0.08834,0.3155,1.9584000000000001,0.5712,2.04,2.27088,0.66234,2.3655,0.30288000000000004,0.08834,0.3155,1.968,0.5740000000000001,2.05
2019-06-01 11:00:00,2.22288,0.64834,2.3155,0.30288000000000004,0.08834,0.3155,1.92,0.56,2.0,2.18448,0.63714,2.2755,0.30288000000000004,0.08834,0.3155,1.8816000000000002,0.5488000000000001,1.96
2019-06-01 11:30:00,2.16528,0.6315400000000001,2.2555,0.30288000000000004,0.08834,0.3155,1.8624,0.5432,1.94,2.22288,0.64834,2.3155,0.30288000000000004,0.08834,0.3155,1.92,0.56,2.0
2019-06-01 12:00:00,2.05968,0.60074,2.1455,0.30288000000000004,0.08834,0.3155,1.7568000000000001,0.5124000000000001,1.83,2.08848,0.60914,2.1755,0.30288000000000004,0.08834,0.3155,1.7856,0.5208,1.8599999999999999
2019-06-01 12:30:00,1.99248,0.5811400000000001,2.0755,0.30288000000000004,0.08834,0.3155,1.6896,0.4928,1.76,1.95408,0.56994,2.0355,0.30288000000000004,0.08834,0.3155,1.6512,0.48160000000000003,1.72
2019-06-01 13:00:00,2.06928,0.6035400000000001,2.1555,0.30288000000000004,0.08834,0.3155,1.7664,0.5152,1.8399999999999999,1.96368,0.57274,2.0455,0.30288000000000004,0.08834,0.3155,1.6608,0.4844,1.73
2019-06-01 13:30:00,2.06928,0.6035400000000001,2.1555,0.30288000000000004,0.08834,0.3155,1.7664,0.5152,1.8399999999999999,2.02128,0.5895400000000001,2.1055,0.30288000000000004,0.08834,0.3155,1.7184,0.5012,1.79
2019-06-01 14:00:00,1.9828800000000002,0.5783400000000001,2.0655,0.30288000000000004,0.08834,0.3155,1.6800000000000002,0.49,1.75,1.95408,0.56994,2.0355,0.30288000000000004,0.08834,0.3155,1.6512,0.48160000000000003,1.72
2019-06-01 14:30:00,1.8868800000000001,0.55034,1.9655,0.30288000000000004,0.08834,0.3155,1.584,0.462,1.65,1.77168,0.5167400000000001,1.8455,0.30288000000000004,0.08834,0.3155,1.4688,0.4284,1.53
2019-06-01 15:00:00,1.9348800000000002,0.5643400000000001,2.0155,0.30288000000000004,0.08834,0.3155,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8100800000000001,0.5279400000000001,1.8855,0.30288000000000004,0.08834,0.3155,1.5072,0.43960000000000005,1.57
2019-06-01 15:30:00,1.86768,0.54474,1.9455,0.30288000000000004,0.08834,0.3155,1.5648,0.45640000000000003,1.63,1.8580800000000002,0.5419400000000001,1.9355,0.30288000000000004,0.08834,0.3155,1.5552000000000001,0.4536,1.62
2019-06-01 16:00:00,1.97328,0.57554,2.0555,0.30288000000000004,0.08834,0.3155,1.6703999999999999,0.4872,1.74,1.96368,0.57274,2.0455,0.30288000000000004,0.08834,0.3155,1.6608,0.4844,1.73
2019-06-01 16:30:00,2.12688,0.62034,2.2155,0.30288000000000004,0.08834,0.3155,1.824,0.532,1.9,2.13648,0.62314,2.2255,0.30288000000000004,0.08834,0.3155,1.8336000000000001,0.5348,1.9100000000000001
2019-06-01 17:00:00,2.22288,0.64834,2.3155,0.30288000000000004,0.08834,0.3155,1.92,0.56,2.0,2.28048,0.6651400000000001,2.3755,0.30288000000000004,0.08834,0.3155,1.9776,0.5768,2.06
2019-06-01 17:30:00,2.24208,0.6539400000000001,2.3355,0.30288000000000004,0.08834,0.3155,1.9392,0.5656,2.02,2.20368,0.6427400000000001,2.2955,0.30288000000000004,0.08834,0.3155,1.9008,0.5544,1.98
2019-06-01 18:00:00,2.28048,0.6651400000000001,2.3755,0.30288000000000004,0.08834,0.3155,1.9776,0.5768,2.06,2.36688,0.6903400000000001,2.4655,0.30288000000000004,0.08834,0.3155,2.064,0.602,2.15
2019-06-01 18:30:00,2.36688,0.6903400000000001,2.4655,0.30288000000000004,0.08834,0.3155,2.064,0.602,2.15,2.50128,0.7295400000000001,2.6055,0.30288000000000004,0.08834,0.3155,2.1984,0.6412,2.29
2019-06-01 19:00:00,2.33808,0.6819400000000001,2.4355,0.30288000000000004,0.08834,0.3155,2.0352,0.5936,2.12,2.44368,0.71274,2.5455,0.30288000000000004,0.08834,0.3155,2.1408,0.6244000000000001,2.23
2019-06-01 19:30:00,2.30928,0.67354,2.4055,0.30288000000000004,0.08834,0.3155,2.0064,0.5852,2.09,2.47248,0.7211400000000001,2.5755,0.30288000000000004,0.08834,0.3155,2.1696,0.6328,2.26
2019-06-01 20:00:00,2.26128,0.65954,2.3555,0.30288000000000004,0.08834,0.3155,1.9584000000000001,0.5712,2.04,2.41488,0.7043400000000001,2.5155000000000003,0.30288000000000004,0.08834,0.3155,2.112,0.616,2.2
2019-06-01 20:30:00,2.17488,0.63434,2.2655,0.30288000000000004,0.08834,0.3155,1.8719999999999999,0.546,1.9500000000000002,2.32848,0.6791400000000001,2.4255,0.30288000000000004,0.08834,0.3155,2.0256,0.5908,2.11
2019-06-01 21:00:00,2.17488,0.63434,2.2655,0.30288000000000004,0.08834,0.3155,1.8719999999999999,0.546,1.9500000000000002,2.34768,0.68474,2.4455,0.30288000000000004,0.08834,0.3155,2.0448,0.5964,2.13
2019-06-01 21:30:00,2.20368,0.6427400000000001,2.2955,0.30288000000000004,0.08834,0.3155,1.9008,0.5544,1.98,2.3572800000000003,0.68754,2.4555,0.30288000000000004,0.08834,0.3155,2.0544000000000002,0.5992000000000001,2.14
2019-06-01 22:00:00,2.25168,0.6567400000000001,2.3455,0.30288000000000004,0.08834,0.3155,1.9488,0.5684,2.03,2.39568,0.69874,2.4955,0.30288000000000004,0.08834,0.3155,2.0928,0.6104,2.18
2019-06-01 22:30:00,2.17488,0.63434,2.2655,0.30288000000000004,0.08834,0.3155,1.8719999999999999,0.546,1.9500000000000002,2.29008,0.6679400000000001,2.3855,0.30288000000000004,0.08834,0.3155,1.9872,0.5796,2.07
2019-06-01 23:00:00,2.04048,0.59514,2.1255,0.30288000000000004,0.08834,0.3155,1.7376,0.5068,1.81,2.17488,0.63434,2.2655,0.30288000000000004,0.08834,0.3155,1.8719999999999999,0.546,1.9500000000000002
2019-06-01 23:30:00,1.96368,0.57274,2.0455,0.30288000000000004,0.08834,0.3155,1.6608,0.4844,1.73,2.13648,0.62314,2.2255,0.30288000000000004,0.08834,0.3155,1.8336000000000001,0.5348,1.9100000000000001
2019-06-02 00:00:00,1.95408,0.56994,2.0355,0.30288000000000004,0.08834,0.3155,1.6512,0.48160000000000003,1.72,2.13648,0.62314,2.2255,0.30288000000000004,0.08834,0.3155,1.8336000000000001,0.5348,1.9100000000000001
2019-06-02 00:30:00,1.74288,0.50834,1.8155000000000001,0.30288000000000004,0.08834,0.3155,1.44,0.42,1.5,1.81968,0.53074,1.8955000000000002,0.30288000000000004,0.08834,0.3155,1.5168,0.4424,1.58
2019-06-02 01:00:00,1.6852800000000001,0.49154000000000003,1.7555,0.30288000000000004,0.08834,0.3155,1.3824,0.4032,1.44,1.79088,0.52234,1.8655,0.30288000000000004,0.08834,0.3155,1.488,0.434,1.55
2019-06-02 01:30:00,1.67568,0.48874000000000006,1.7455,0.30288000000000004,0.08834,0.3155,1.3728,0.40040000000000003,1.43,1.8100800000000001,0.5279400000000001,1.8855,0.30288000000000004,0.08834,0.3155,1.5072,0.43960000000000005,1.57
2019-06-02 02:00:00,1.5220799999999999,0.44394000000000006,1.5855000000000001,0.30288000000000004,0.08834,0.3155,1.2192,0.3556,1.27,1.61808,0.47194,1.6855,0.30288000000000004,0.08834,0.3155,1.3152,0.3836,1.37
2019-06-02 02:30:00,1.6084800000000001,0.46914000000000006,1.6755,0.30288000000000004,0.08834,0.3155,1.3056,0.3808,1.3599999999999999,1.69488,0.49434000000000006,1.7655,0.30288000000000004,0.08834,0.3155,1.392,0.406,1.45
2019-06-02 03:00:00,1.55088,0.45234,1.6155,0.30288000000000004,0.08834,0.3155,1.248,0.364,1.3,1.63728,0.47754,1.7055,0.30288000000000004,0.08834,0.3155,1.3344,0.38920000000000005,1.3900000000000001
2019-06-02 03:30:00,1.50288,0.43834000000000006,1.5655000000000001,0.30288000000000004,0.08834,0.3155,1.2,0.35000000000000003,1.25,1.59888,0.46634000000000003,1.6655,0.30288000000000004,0.08834,0.3155,1.296,0.378,1.35
2019-06-02 04:00:00,1.51248,0.44114000000000003,1.5755,0.30288000000000004,0.08834,0.3155,1.2096,0.3528,1.26,1.61808,0.47194,1.6855,0.30288000000000004,0.08834,0.3155,1.3152,0.3836,1.37
2019-06-02 04:30:00,1.50288,0.43834000000000006,1.5655000000000001,0.30288000000000004,0.08834,0.3155,1.2,0.35000000000000003,1.25,1.58928,0.46354000000000006,1.6555,0.30288000000000004,0.08834,0.3155,1.2864,0.37520000000000003,1.34
2019-06-02 05:00:00,1.47408,0.42994000000000004,1.5354999999999999,0.30288000000000004,0.08834,0.3155,1.1712,0.3416,1.22,1.56048,0.45514000000000004,1.6255000000000002,0.30288000000000004,0.08834,0.3155,1.2576,0.3668,1.31
2019-06-02 05:30:00,1.51248,0.44114000000000003,1.5755,0.30288000000000004,0.08834,0.3155,1.2096,0.3528,1.26,1.58928,0.46354000000000006,1.6555,0.30288000000000004,0.08834,0.3155,1.2864,0.37520000000000003,1.34
2019-06-02 06:00:00,1.50288,0.43834000000000006,1.5655000000000001,0.30288000000000004,0.08834,0.3155,1.2,0.35000000000000003,1.25,1.5796800000000002,0.46074000000000004,1.6455000000000002,0.30288000000000004,0.08834,0.3155,1.2768,0.3724,1.33
2019-06-02 06:30:00,1.5796800000000002,0.46074000000000004,1.6455000000000002,0.30288000000000004,0.08834,0.3155,1.2768,0.3724,1.33,1.62768,0.47474000000000005,1.6955,0.30288000000000004,0.08834,0.3155,1.3248,0.3864,1.38
2019-06-02 07:00:00,1.70496,0.49728000000000006,1.776,0.30336,0.08848,0.316,1.4016,0.4088,1.46,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.30336,0.08848,0.316,1.4592,0.42560000000000003,1.52
2019-06-02 07:30:00,1.92528,0.56154,2.0055,0.30288000000000004,0.08834,0.3155,1.6224,0.4732,1.69,2.05008,0.59794,2.1355,0.30288000000000004,0.08834,0.3155,1.7472,0.5096,1.82
2019-06-02 08:00:00,1.9828800000000002,0.5783400000000001,2.0655,0.30288000000000004,0.08834,0.3155,1.6800000000000002,0.49,1.75,2.12688,0.62034,2.2155,0.30288000000000004,0.08834,0.3155,1.824,0.532,1.9
2019-06-02 08:30:00,2.08896,0.60928,2.176,0.30336,0.08848,0.316,1.7856,0.5208,1.8599999999999999,2.16576,0.63168,2.2560000000000002,0.30336,0.08848,0.316,1.8624,0.5432,1.94
2019-06-02 09:00:00,2.17536,0.63448,2.266,0.30336,0.08848,0.316,1.8719999999999999,0.546,1.9500000000000002,2.30976,0.6736800000000001,2.406,0.30336,0.08848,0.316,2.0064,0.5852,2.09
2019-06-02 09:30:00,2.20416,0.64288,2.296,0.30336,0.08848,0.316,1.9008,0.5544,1.98,2.30976,0.6736800000000001,2.406,0.30336,0.08848,0.316,2.0064,0.5852,2.09
2019-06-02 10:00:00,2.25216,0.65688,2.346,0.30336,0.08848,0.316,1.9488,0.5684,2.03,2.35776,0.6876800000000001,2.456,0.30336,0.08848,0.316,2.0544000000000002,0.5992000000000001,2.14
2019-06-02 10:30:00,2.11728,0.6175400000000001,2.2055,0.30288000000000004,0.08834,0.3155,1.8144,0.5292,1.8900000000000001,2.23248,0.65114,2.3255,0.30288000000000004,0.08834,0.3155,1.9296000000000002,0.5628000000000001,2.01
2019-06-02 11:00:00,2.19408,0.6399400000000001,2.2855,0.30288000000000004,0.08834,0.3155,1.8912,0.5516,1.97,2.31888,0.67634,2.4155,0.30288000000000004,0.08834,0.3155,2.016,0.588,2.1
2019-06-02 11:30:00,2.30928,0.67354,2.4055,0.30288000000000004,0.08834,0.3155,2.0064,0.5852,2.09,2.39568,0.69874,2.4955,0.30288000000000004,0.08834,0.3155,2.0928,0.6104,2.18
2019-06-02 12:00:00,2.19408,0.6399400000000001,2.2855,0.30288000000000004,0.08834,0.3155,1.8912,0.5516,1.97,2.15568,0.6287400000000001,2.2455,0.30288000000000004,0.08834,0.3155,1.8528,0.5404,1.9300000000000002
2019-06-02 12:30:00,2.25168,0.6567400000000001,2.3455,0.30288000000000004,0.08834,0.3155,1.9488,0.5684,2.03,2.15568,0.6287400000000001,2.2455,0.30288000000000004,0.08834,0.3155,1.8528,0.5404,1.9300000000000002
2019-06-02 13:00:00,2.24256,0.6540800000000001,2.336,0.30336,0.08848,0.316,1.9392,0.5656,2.02,2.31936,0.6764800000000001,2.416,0.30336,0.08848,0.316,2.016,0.588,2.1
2019-06-02 13:30:00,2.16528,0.6315400000000001,2.2555,0.30288000000000004,0.08834,0.3155,1.8624,0.5432,1.94,2.18448,0.63714,2.2755,0.30288000000000004,0.08834,0.3155,1.8816000000000002,0.5488000000000001,1.96
2019-06-02 14:00:00,2.09808,0.61194,2.1855,0.30288000000000004,0.08834,0.3155,1.7952,0.5236000000000001,1.87,2.08848,0.60914,2.1755,0.30288000000000004,0.08834,0.3155,1.7856,0.5208,1.8599999999999999
2019-06-02 14:30:00,2.22288,0.64834,2.3155,0.30288000000000004,0.08834,0.3155,1.92,0.56,2.0,2.34768,0.68474,2.4455,0.30288000000000004,0.08834,0.3155,2.0448,0.5964,2.13
2019-06-02 15:00:00,2.18448,0.63714,2.2755,0.30288000000000004,0.08834,0.3155,1.8816000000000002,0.5488000000000001,1.96,2.29008,0.6679400000000001,2.3855,0.30288000000000004,0.08834,0.3155,1.9872,0.5796,2.07
2019-06-02 15:30:00,2.14608,0.62594,2.2355,0.30288000000000004,0.08834,0.3155,1.8432,0.5376000000000001,1.92,2.24208,0.6539400000000001,2.3355,0.30288000000000004,0.08834,0.3155,1.9392,0.5656,2.02
2019-06-02 16:00:00,2.25168,0.6567400000000001,2.3455,0.30288000000000004,0.08834,0.3155,1.9488,0.5684,2.03,2.31888,0.67634,2.4155,0.30288000000000004,0.08834,0.3155,2.016,0.588,2.1
2019-06-02 16:30:00,2.34768,0.68474,2.4455,0.30288000000000004,0.08834,0.3155,2.0448,0.5964,2.13,2.45328,0.7155400000000001,2.5555,0.30288000000000004,0.08834,0.3155,2.1504,0.6272,2.24
2019-06-02 17:00:00,2.41488,0.7043400000000001,2.5155000000000003,0.30288000000000004,0.08834,0.3155,2.112,0.616,2.2,2.54928,0.7435400000000001,2.6555,0.30288000000000004,0.08834,0.3155,2.2464,0.6552,2.34
2019-06-02 17:30:00,2.39568,0.69874,2.4955,0.30288000000000004,0.08834,0.3155,2.0928,0.6104,2.18,2.47248,0.7211400000000001,2.5755,0.30288000000000004,0.08834,0.3155,2.1696,0.6328,2.26
2019-06-02 18:00:00,2.38608,0.69594,2.4855,0.30288000000000004,0.08834,0.3155,2.0832,0.6076,2.17,2.39568,0.69874,2.4955,0.30288000000000004,0.08834,0.3155,2.0928,0.6104,2.18
2019-06-02 18:30:00,2.3572800000000003,0.68754,2.4555,0.30288000000000004,0.08834,0.3155,2.0544000000000002,0.5992000000000001,2.14,2.53008,0.73794,2.6355,0.30288000000000004,0.08834,0.3155,2.2272,0.6496000000000001,2.32
2019-06-02 19:00:00,2.3572800000000003,0.68754,2.4555,0.30288000000000004,0.08834,0.3155,2.0544000000000002,0.5992000000000001,2.14,2.38608,0.69594,2.4855,0.30288000000000004,0.08834,0.3155,2.0832,0.6076,2.17
2019-06-02 19:30:00,2.3572800000000003,0.68754,2.4555,0.30288000000000004,0.08834,0.3155,2.0544000000000002,0.5992000000000001,2.14,2.44368,0.71274,2.5455,0.30288000000000004,0.08834,0.3155,2.1408,0.6244000000000001,2.23
2019-06-02 20:00:00,2.36688,0.6903400000000001,2.4655,0.30288000000000004,0.08834,0.3155,2.064,0.602,2.15,2.44368,0.71274,2.5455,0.30288000000000004,0.08834,0.3155,2.1408,0.6244000000000001,2.23
2019-06-02 20:30:00,2.30928,0.67354,2.4055,0.30288000000000004,0.08834,0.3155,2.0064,0.5852,2.09,2.3572800000000003,0.68754,2.4555,0.30288000000000004,0.08834,0.3155,2.0544000000000002,0.5992000000000001,2.14
2019-06-02 21:00:00,2.26128,0.65954,2.3555,0.30288000000000004,0.08834,0.3155,1.9584000000000001,0.5712,2.04,2.32848,0.6791400000000001,2.4255,0.30288000000000004,0.08834,0.3155,2.0256,0.5908,2.11
2019-06-02 21:30:00,2.1936,0.6398,2.285,0.3024,0.0882,0.315,1.8912,0.5516,1.97,2.3088,0.6734,2.4050000000000002,0.3024,0.0882,0.315,2.0064,0.5852,2.09
2019-06-02 22:00:00,2.2704,0.6622,2.365,0.3024,0.0882,0.315,1.968,0.5740000000000001,2.05,2.4144,0.7042,2.515,0.3024,0.0882,0.315,2.112,0.616,2.2
2019-06-02 22:30:00,2.1744,0.6342,2.265,0.3024,0.0882,0.315,1.8719999999999999,0.546,1.9500000000000002,2.2512,0.6566000000000001,2.345,0.3024,0.0882,0.315,1.9488,0.5684,2.03
2019-06-02 23:00:00,1.992,0.581,2.075,0.3024,0.0882,0.315,1.6896,0.4928,1.76,2.0496,0.5978,2.135,0.3024,0.0882,0.315,1.7472,0.5096,1.82
2019-06-02 23:30:00,1.8868800000000001,0.55034,1.9655,0.30288000000000004,0.08834,0.3155,1.584,0.462,1.65,1.94448,0.5671400000000001,2.0255,0.30288000000000004,0.08834,0.3155,1.6416,0.4788,1.71
2019-06-03 00:00:00,1.71408,0.49994000000000005,1.7855,0.30288000000000004,0.08834,0.3155,1.4112,0.4116,1.47,1.81968,0.53074,1.8955000000000002,0.30288000000000004,0.08834,0.3155,1.5168,0.4424,1.58
2019-06-03 00:30:00,1.62768,0.47474000000000005,1.6955,0.30288000000000004,0.08834,0.3155,1.3248,0.3864,1.38,1.7332800000000002,0.50554,1.8054999999999999,0.30288000000000004,0.08834,0.3155,1.4304000000000001,0.4172,1.49
2019-06-03 01:00:00,1.5796800000000002,0.46074000000000004,1.6455000000000002,0.30288000000000004,0.08834,0.3155,1.2768,0.3724,1.33,1.6852800000000001,0.49154000000000003,1.7555,0.30288000000000004,0.08834,0.3155,1.3824,0.4032,1.44
2019-06-03 01:30:00,1.5792000000000002,0.4606,1.645,0.3024,0.0882,0.315,1.2768,0.3724,1.33,1.6848,0.4914,1.755,0.3024,0.0882,0.315,1.3824,0.4032,1.44
2019-06-03 02:00:00,1.6084800000000001,0.46914000000000006,1.6755,0.30288000000000004,0.08834,0.3155,1.3056,0.3808,1.3599999999999999,1.69488,0.49434000000000006,1.7655,0.30288000000000004,0.08834,0.3155,1.392,0.406,1.45
2019-06-03 02:30:00,1.62768,0.47474000000000005,1.6955,0.30288000000000004,0.08834,0.3155,1.3248,0.3864,1.38,1.6852800000000001,0.49154000000000003,1.7555,0.30288000000000004,0.08834,0.3155,1.3824,0.4032,1.44
2019-06-03 03:00:00,1.57008,0.45794,1.6355,0.30288000000000004,0.08834,0.3155,1.2671999999999999,0.36960000000000004,1.32,1.61808,0.47194,1.6855,0.30288000000000004,0.08834,0.3155,1.3152,0.3836,1.37
2019-06-03 03:30:00,1.5796800000000002,0.46074000000000004,1.6455000000000002,0.30288000000000004,0.08834,0.3155,1.2768,0.3724,1.33,1.57008,0.45794,1.6355,0.30288000000000004,0.08834,0.3155,1.2671999999999999,0.36960000000000004,1.32
2019-06-03 04:00:00,1.5796800000000002,0.46074000000000004,1.6455000000000002,0.30288000000000004,0.08834,0.3155,1.2768,0.3724,1.33,1.56048,0.45514000000000004,1.6255000000000002,0.30288000000000004,0.08834,0.3155,1.2576,0.3668,1.31
2019-06-03 04:30:00,1.5796800000000002,0.46074000000000004,1.6455000000000002,0.30288000000000004,0.08834,0.3155,1.2768,0.3724,1.33,1.57008,0.45794,1.6355,0.30288000000000004,0.08834,0.3155,1.2671999999999999,0.36960000000000004,1.32
2019-06-03 05:00:00,1.58016,0.46088,1.646,0.30336,0.08848,0.316,1.2768,0.3724,1.33,1.5609600000000001,0.45528,1.626,0.30336,0.08848,0.316,1.2576,0.3668,1.31
2019-06-03 05:30:00,1.64736,0.48048,1.716,0.30336,0.08848,0.316,1.344,0.392,1.4,1.63776,0.47768000000000005,1.706,0.30336,0.08848,0.316,1.3344,0.38920000000000005,1.3900000000000001
2019-06-03 06:00:00,1.71408,0.49994000000000005,1.7855,0.30288000000000004,0.08834,0.3155,1.4112,0.4116,1.47,1.71408,0.49994000000000005,1.7855,0.30288000000000004,0.08834,0.3155,1.4112,0.4116,1.47
2019-06-03 06:30:00,1.97328,0.57554,2.0555,0.30288000000000004,0.08834,0.3155,1.6703999999999999,0.4872,1.74,2.05968,0.60074,2.1455,0.30288000000000004,0.08834,0.3155,1.7568000000000001,0.5124000000000001,1.83
2019-06-03 07:00:00,2.15616,0.6288800000000001,2.246,0.30336,0.08848,0.316,1.8528,0.5404,1.9300000000000002,2.27136,0.6624800000000001,2.366,0.30336,0.08848,0.316,1.968,0.5740000000000001,2.05
2019-06-03 07:30:00,2.37696,0.69328,2.476,0.30336,0.08848,0.316,2.0736,0.6048,2.16,2.52096,0.73528,2.626,0.30336,0.08848,0.316,2.2176,0.6468,2.31
2019-06-03 08:00:00,2.47248,0.7211400000000001,2.5755,0.30288000000000004,0.08834,0.3155,2.1696,0.6328,2.26,2.52048,0.73514,2.6255,0.30288000000000004,0.08834,0.3155,2.2176,0.6468,2.31
2019-06-03 08:30:00,2.62608,0.7659400000000001,2.7355,0.30288000000000004,0.08834,0.3155,2.3232,0.6776,2.42,2.67408,0.7799400000000001,2.7855,0.30288000000000004,0.08834,0.3155,2.3712,0.6916,2.47
2019-06-03 09:00:00,2.61648,0.76314,2.7255000000000003,0.30288000000000004,0.08834,0.3155,2.3136,0.6748000000000001,2.41,2.63568,0.7687400000000001,2.7455,0.30288000000000004,0.08834,0.3155,2.3328,0.6804,2.43
2019-06-03 09:30:00,2.58768,0.7547400000000001,2.6955,0.30288000000000004,0.08834,0.3155,2.2848,0.6664,2.38,2.5588800000000003,0.7463400000000001,2.6654999999999998,0.30288000000000004,0.08834,0.3155,2.2560000000000002,0.658,2.35
2019-06-03 10:00:00,2.53968,0.7407400000000001,2.6455,0.30288000000000004,0.08834,0.3155,2.2368,0.6524,2.33,2.48208,0.72394,2.5855,0.30288000000000004,0.08834,0.3155,2.1792,0.6356,2.27
2019-06-03 10:30:00,2.48208,0.72394,2.5855,0.30288000000000004,0.08834,0.3155,2.1792,0.6356,2.27,2.37648,0.6931400000000001,2.4755000000000003,0.30288000000000004,0.08834,0.3155,2.0736,0.6048,2.16
